,temperature,B1--NaCl--rock-salt a=7.7764,B1--NaCl--rock-salt a=11.3071,B2--CsCl a=5.0667,B2--CsCl a=6.5281,B3--ZnS--cubic-zinc-blende a=13.0563,L1_0--AuCu a=2.4841,L1_0--AuCu a=5.6411
22,220.0,60.81035444869365,700.1926035481468,64.67341121503564,406.6051825064463,241.98333909057862,11.273550559066463,227.34264137948045
23,230.0,60.874382588088835,808.747809164738,64.67044068429819,407.86881237933176,242.31024527806576,11.283284904812868,224.84558565748844
24,240.0,60.93841302944498,810.1328725428573,64.66747494798312,441.47201881631185,242.61404214707593,11.293080827570213,235.61678384028409
25,250.0,61.002325206913994,885.4687239720342,64.66453563360913,462.97067887912567,242.89253967813644,11.302921300266078,246.3569438151938
26,260.0,61.06611926006422,343.119100159542,64.66162204285942,481.8025667082709,243.15566636492193,11.312791159264941,253.30211094506674
27,270.0,61.12945023550176,446.77136936116216,64.65873125760366,491.6740088913228,243.39964016422795,11.322677241636484,253.99020340215978
28,280.0,61.19233104450283,522.6148541486434,64.65588689396927,509.82217984838763,243.6279609138642,11.332567596761313,263.3915139778999
29,290.0,61.25467006299638,1.2104509921105377,64.65302985152175,528.6459651845718,243.8424993395899,11.342451721337923,258.56519046024664
30,300.0,61.31638323405805,9.2639493566777,64.65021278914911,568.7603260159499,244.04320279806163,11.352320171632327,270.952998231034
31,310.0,61.37739294258223,1520.1272711518254,64.64744456442914,598.8775765931707,244.23369178628647,11.362164741212897,274.34352950828554
32,320.0,61.437501066455035,1042.3531056475897,64.64469230576975,706.1349611331422,244.41409135271246,11.371977655049589,270.49156199644545
33,330.0,61.49688833400351,1.1283012754414024,64.64194548479763,726.5155885053632,244.5854919541999,11.381752418651727,283.15868948374055
34,340.0,61.555391224545886,1.1624762172536027,64.63925177349573,271.25493879219783,244.74791751247074,11.39148291344808,284.27953080007546
35,350.0,61.61297188874163,1.6653615062433047,64.63656220593506,389.70278548897204,244.90209182318634,11.401163635843469,288.1646277999415
36,360.0,61.669577421355115,1.7439571097946136,64.63390949524941,688.5370511499879,245.05080046633302,11.410789918320665,293.15028492815463
37,370.0,61.72534231955873,2.027102906733493,64.63130537988582,4.478699866132499,245.19143189403502,11.420357277192107,296.9623127854931
38,380.0,61.77995362290749,3.372626254112229,64.62868947115761,1124.8796790960866,245.3244122053363,11.429861760181618,300.05278770141945
39,390.0,61.83352066671524,3.1813791722790006,64.62614603207116,751.1587568485382,245.45423126219293,11.439300072096367,312.29119731224483
40,400.0,61.885990483246,3.5709578322003184,64.62361307107429,584.3416516745815,245.57624639351522,11.448668927967228,304.77019596530954
41,410.0,61.93726442170631,3.967710306399942,64.62107342976593,1.0007236349944681,245.69474757250381,11.457965493830116,313.97935321491144
42,420.0,61.98753573067004,7.71342481149554,64.61863346829635,0.9935917944692063,245.8097498466399,11.467187613432824,316.76201912855333
43,430.0,62.036953260158135,11.627294141890628,64.6161394687937,1.4251313777353283,245.9192361565043,11.47633253757863,320.9202308775653
44,440.0,62.084891041701205,14.17089001457028,64.61371917966778,1.7343179579203267,246.02324163724398,11.48539851575995,332.01784725320846
45,450.0,62.131899607985424,22.590003984446604,64.61130108950513,2.0998683741599717,246.12454932033373,11.49438407121143,335.7370349464516
46,460.0,62.17780047318873,19.437569444652016,64.60894673674518,2.9768168513875963,246.224015373362,11.503287478077239,335.7719210125471
47,470.0,62.222620664773224,22.11787262866497,64.60659187947145,7.4359227097071114,246.31719985914575,11.512107470024759,346.0417690538904
48,480.0,62.266363685282144,25.242219541585925,64.60426370619182,8.03152921104009,246.40981869735052,11.520842990080391,341.62565717759014
49,490.0,62.309033289054376,27.339046330716098,64.60197568634369,12.80678618480951,246.49732851649176,11.529492903077776,353.7908029314896
50,500.0,62.35079197360946,33.01881659035946,64.59973294076988,15.282620222287745,246.58299813753308,11.5380566280068,359.77259761625425
51,510.0,62.39129168612862,32.97629344605373,64.59745549794724,18.478842497083274,246.6660143185563,11.546533277256408,361.1566398326832
52,520.0,62.43081662229288,37.672621523355524,64.59522504483337,20.83518650418587,246.7465231741226,11.554922338796905,314.3076538465769
53,530.0,62.46928144534185,39.88381503084532,64.59303206117205,23.118271604376385,246.8246452762648,11.563223576874812,366.08145557656553
54,540.0,62.50675517626395,41.00059622039973,64.5908358037437,26.31336298866174,246.90174213737902,11.571436754427314,361.357169950824
55,550.0,62.54320107989883,45.759176349060375,64.58869535217362,28.861182236209242,246.97550124716065,11.579561343264114,377.6144708157974
56,560.0,62.57856866774682,47.5912658059801,64.58657061633815,29.922529879403857,247.04623097467234,11.587597522690078,382.89274996704904
57,570.0,62.61328063414955,51.26060515060612,64.5844629617821,32.45636631213705,247.11725488572696,11.595545171672368,382.848218997344
58,580.0,62.64669145457485,55.22600374103383,64.58240592716264,37.414688572839054,247.18515840777616,11.603404460676686,384.44859167878775
59,590.0,62.679385077091595,58.07645420567303,64.5802951628729,39.3034746004479,247.25031103003263,11.611175394858464,385.3001311681694
60,600.0,62.71141027567144,62.29333355361127,64.57826310276097,43.710556377371674,247.31463744484935,11.618858280431066,404.99020383427586
61,610.0,62.7422760080199,67.45795879967268,64.57627794226761,47.405968151878035,247.3787420108244,11.626453497766194,400.9306323178029
62,620.0,62.772169849454805,78.45223685220049,64.57429498997438,51.88193886812808,247.4401928944915,11.633961112286553,408.49379495036845
63,630.0,62.80155865126434,88.97526669907134,64.5723181890416,59.22553568425609,247.500165027121,11.641381523892044,417.4967333181488
64,640.0,62.82981472791354,97.25281771608503,64.57038286556309,71.40379704603008,247.55870886024687,11.64871598894553,347.00602480951386
65,650.0,62.85742158554175,105.45123087328277,64.56845686881724,81.71067652393472,247.61589631503344,11.655964274758505,423.01096560625797
66,660.0,62.884250689472815,112.54905167506419,64.56659533439651,88.60749973807614,247.67176772812897,11.663126421287604,423.3141899206284
67,670.0,62.910308164001,117.97252013198919,64.56469721919991,94.61654087903888,247.72639352520767,11.67020422172188,436.6253632889402
68,680.0,62.935619730913466,122.91943344855645,64.5628694414812,99.51507205506545,247.77981466020762,11.677197539424153,457.4459374294066
69,690.0,62.96022849587559,127.20842492503525,64.56103406023811,103.52282915082424,247.83208761907537,11.684107175216816,454.6818712160909
70,700.0,62.98411176861327,130.99525884226017,64.55922169733317,106.81153872899222,247.88325443186332,11.69093355386274,451.81965610252007
71,710.0,63.00731322666434,134.04981494352177,64.55742010522579,109.60736072526751,247.93228509989564,11.697677158909793,481.4921879168431
72,720.0,63.029846463794655,136.84508156910775,64.55565778264673,111.96386687170593,247.9825524977817,11.704340755579432,393.72810677591076
73,730.0,63.051738926138285,139.36319880844565,64.55391020218741,114.0132046467033,248.02973005556217,11.710922277780318,486.0571040788027
74,740.0,63.07299257242156,141.71870368070645,64.55219688219846,115.84884639825623,248.07702692437599,11.71742432373083,157.6060338503416
75,750.0,63.09381450228309,143.72812074173834,64.55049562134867,117.39822081491495,248.12333439786408,11.723847614652966,158.92412368586344
76,760.0,63.113868569532535,145.55183905780837,64.54881434839282,118.8815555857449,248.16878839418385,11.730191012991884,479.5340289687167
77,770.0,63.133345380933136,147.20030483947338,64.54710881722545,120.14078989279929,248.21342052476706,11.736457520379746,487.94009374087966
78,780.0,63.15225853999104,148.72799617973732,64.54546717985345,121.2377347969841,248.25815134592344,11.742647355216095,500.12709213600425
79,790.0,63.17061873974611,150.11995050509842,64.54388475703645,122.24520057203475,248.3009340772427,11.748761616374784,517.0722563767685
80,800.0,63.18845324077541,151.43658802676504,64.54224857442014,123.20090181841928,248.34338010967218,11.754799490216458,520.7082849289853
81,810.0,63.205604554839375,152.60665622486226,64.54069646871844,124.08375186977919,248.3837053990512,11.760764295457157,171.55176332639317
82,820.0,63.22240212798925,153.68839599019947,64.53909336990382,124.8217413221314,248.42546034347566,11.766655757065022,529.3032937202644
83,830.0,63.23870807132731,154.72140026092168,64.53755795112009,125.56315918344288,248.46444482672823,11.772472928245177,527.7755408369311
84,840.0,63.2545392508675,155.6822148258755,64.53606439768218,126.23251124216232,248.5047657141933,11.778217314895679,532.3856125287667
85,850.0,63.2699105265272,156.5934701131875,64.53455283080382,126.84865100072392,248.54360533657845,11.783885901623348,548.6197460716337
86,860.0,63.28497485479955,157.390989986368,64.53302969948423,127.41713776282454,248.5818048604892,11.789514336509132,550.704137113571
87,870.0,63.299308181005095,158.20271673860242,64.53158278682513,127.94319429451663,248.61823593401033,11.795100027408145,574.1078320371225
88,880.0,63.3133813141908,158.94677234840057,64.5301158170866,128.43766746928546,248.65508043092277,11.800540485805982,598.6299614609424
89,890.0,63.327187108277904,159.63682864739292,64.52868109334598,128.88725310349545,248.6913654953748,11.805853584861104,600.6070983707148
90,900.0,63.34044543145175,160.274902143842,64.52726882360393,129.33655363922344,248.72711108934618,11.810928777879841,582.0200143686902
91,910.0,63.353313630081296,160.89199773369924,64.52586633435907,129.7489539998101,248.76232867938296,11.816514188906227,207.68868483856292
92,920.0,63.365809971813995,161.47476026496273,64.52450920148675,130.13890426218515,248.79702747066767,11.821717162470899,217.93570952780863
93,930.0,63.37793909104043,162.0254314575228,64.52313730086081,130.49414039567992,248.83201544945211,11.826856161533001,228.91492528919983
94,940.0,63.389713638255415,162.5758147131607,64.52178482521703,130.83765180880675,248.86458258299785,11.831936408484005,236.3129066744495
95,950.0,63.401143443293506,163.07085531790378,64.5204571324197,131.1641502158539,248.89777416114086,11.836950525154283,248.33065710616935
96,960.0,63.412085622715736,163.54835431700425,64.51914438658012,131.47182040540898,248.930455881873,11.841902162744057,266.3388451781945
97,970.0,63.42299373021173,164.00762787214217,64.51785394110013,131.76126641667207,248.96267884063033,11.846795219541809,291.1712355682874
98,980.0,63.43343345562169,164.4309583327427,64.51654801864628,132.03664285295918,248.99444572133388,11.851629547250635,311.4783904091108
99,990.0,63.44356823729609,164.84541675362564,64.51532560217298,132.31172318383236,249.02578314096928,11.856403329594695,355.10838973041604
100,1000.0,,,,,,,
