,temperature,A1--Cu--fcc a=3.5600,A1--Cu--fcc a=5.7241,A1--Cu--fcc a=7.9900,A2--W--bcc a=6.5238,A3'--alpha-La--double-hcp a=2.5280,A3--Mg--hcp a=5.6498,A4--C--dc a=13.0476,A5--beta-Sn a=10.9407,A7--alpha-As a=8.9165,Ah--alpha-Po--sc a=2.6379,Ah--alpha-Po--sc a=5.6498,mp-1245108 a=10.1899,mp-1271693 a=2.6256,oqmd-1214792 a=8.8205,oqmd-1214881 a=6.1821
50,500.0,24.053679424867795,22.579445632207154,24.414297661485374,24.49105178464318,24.010093547215092,24.416009149000967,16.44902858363443,24.164263575856996,12.402538172290251,24.580106111316145,24.672639097966286,23.77208647063802,24.028119329941436,23.674901615103536,23.94612425269338
51,510.0,24.086936392587262,22.66480739460564,24.434440512437362,24.504642069579777,24.045276853452577,24.43617574944584,16.45589155270487,24.174462167227556,12.407661363147065,24.594041168303384,24.682891773573697,23.81101319262406,24.06266605857105,23.712552257016217,23.98303865675704
52,520.0,24.118362125121386,22.74573888218355,24.45345530965347,24.517467233720712,24.0785255898865,24.45521299396624,16.46236607408188,24.184085058527,12.41249431478985,24.607191406298337,24.692565696050217,23.8478258331003,24.09531032738952,23.74816566878498,24.01796219968276
53,530.0,24.14808743830046,22.82253361070955,24.471424340180455,24.52958345269905,24.109977710796006,24.473203262107276,16.46848085486049,24.193174655971713,12.417058500645185,24.61961447313521,24.701703496483987,23.882672864416204,24.126188057254446,23.78188428196972,24.051033533530745
54,540.0,24.176231777704096,22.895461872213804,24.48842255770091,24.541041857201293,24.139759205270114,24.49022159209716,16.47426200411295,24.201769542743314,12.421373447331526,24.6313628367409,24.71034396266175,23.91569011412933,24.155423353424094,23.813838462112802,24.08237961588004
55,550.0,24.20290437330178,22.964772833514196,24.504518349361142,24.551889065268096,24.167985309201722,24.50633644834956,16.479733309418954,24.20990488411212,12.425456944477576,24.642484331958283,24.71852244633549,23.947002018725307,24.18312970560361,23.84414769775035,24.112116856708628
56,560.0,24.228205260903543,23.030696425609403,24.519774211100838,24.562167650281,24.194761577880403,24.5216103977029,16.4849164797279,24.217612783481147,12.429325224033082,24.653022641400128,24.72627122115743,23.97672273668251,24.209411049530285,23.872921656952876,24.140352138147605
57,570.0,24.252226187506206,23.0934450462246,24.534247343678533,24.571916553630675,24.22018483701431,24.536100706002212,16.489831359148702,24.224922596010718,12.432993122302134,24.663017719253034,24.73361979796354,24.00495713835982,24.234362707887023,23.900261127742574,24.167183722711396
58,580.0,24.275051415240515,23.153215095296545,24.54799017982806,24.58117144912591,24.244344027526687,24.549859865630523,16.49449611556671,24.231861205489622,12.436474221457146,24.672506165627347,24.740595203114268,24.031801687823947,24.25807222580428,23.92625885651501,24.19270206350908
59,590.0,24.296758436549343,23.210188361011504,24.561050851437706,24.589965065660852,24.267320957331037,24.56293606352271,16.49892740741578,24.23845326927919,12.439780973354857,24.681521557880732,24.74722222473537,24.057345229706467,24.280620114113802,23.951000296733678,24.21699052816407
60,600.0,24.31741861155933,23.264533272139158,24.57347360440486,24.598327473352487,24.289190971508653,24.575373596343844,16.503140531443545,24.244721435462335,12.442924811507485,24.690094744514315,24.75352363102169,24.08166969245283,24.30208051171233,23.974564278560656,24.240126046642377
61,610.0,24.337097737063054,23.316406030600977,24.585299167719512,24.6062863378483,24.31002355075491,24.58721323966143,16.507149553899414,24.250686535733806,12.445916248195443,24.69825410633045,24.75952036414513,24.1048507178375,24.322521776853428,23.997023608688377,24.26217969186533
62,620.0,24.355856555305174,23.365951636736675,24.596565082448205,24.61386714689081,24.32988284667062,24.598492577754193,16.510967427237166,24.25636775707567,12.448764963025612,24.706025788974745,24.76523171284434,24.12695822534675,24.34200701588273,24.018445608469264,24.283217200861817
63,630.0,24.373751209715877,23.41330481828468,24.60730599549241,24.621093412256684,24.34882816134288,24.609246297472815,16.514606094124765,24.261782794835863,12.451479879639194,24.713433910374917,24.77067546631306,24.148056918930827,24.36059455681016,24.038892597392252,24.303299443232156
64,640.0,24.39083365372157,23.458590873017297,24.617553922356482,24.627986850352084,24.366914377676036,24.61950645117984,16.518076580315583,24.266947989472158,12.454069236515998,24.720500746118713,24.775868051669818,24.16820674268054,24.37833837414153,24.05842232809814,24.322482842847112
65,650.0,24.407152018079998,23.50192643374978,24.627338482591817,24.634567543881598,24.384192346140598,24.62930269273522,16.521389077720173,24.27187844892046,12.456540648491414,24.727246895391442,24.780824656974897,24.187463291167926,24.39528847058811,24.077088378336,24.34081975798534
66,660.0,24.422750941432152,23.543420163577725,24.636687111103168,24.640854086749965,24.40070923287292,24.638662488807594,16.524553018840187,24.276588158285858,12.458901161680815,24.733691429792433,24.78555934150245,24.205878179480806,24.411491220551625,24.09494050461312,24.358358824470965
67,670.0,24.43767186817937,23.583173388315014,24.645625248100867,24.646863714352712,24.41650883344036,24.64761130914666,16.527577143576455,24.281090078332042,12.461157305778528,24.73985202697466,24.790085134753227,24.223499377370572,24.4269896796532,24.112024961716422,24.375145265829968
68,680.0,24.45195331730774,23.621280672379502,24.654176510116827,24.652612420606918,24.431631856066893,24.656172797607688,16.53046955928793,24.285396234053337,12.463315135819958,24.745745090907278,24.79441412549601,24.240371511398667,24.441823864079776,24.128384791776742,24.391221173995667
69,690.0,24.465631125364187,23.65783034369096,24.662362844206196,24.658115063607706,24.446116177652858,24.664368926829653,16.53323779487018,24.289517794458355,12.465380276432937,24.75138586017894,24.798557541973448,24.256536138506448,24.456031003041854,24.144060086122725,24.406625763691945
70,700.0,24.478738666317007,23.692904972533064,24.670204667196,24.66338546078397,24.459997075499267,24.67222013750097,16.535888849522227,24.293465144538175,12.467357954775242,24.756788505782577,24.802525824253113,24.27203199402892,24.4696457672341,24.159088222777914,24.421395603245816
71,710.0,24.491307050797733,23.72658180888323,24.677720991601973,24.668436475064574,24.47330743734161,24.67974546410014,16.538429236789664,24.29724795028651,12.469253035191263,24.761966219434214,24.80632868959213,24.2868952168226,24.4827004758649,24.1735040821435,24.435564824271115
72,720.0,24.50336530689439,23.758933182130587,24.684929539661383,24.67328009265457,24.486077951953565,24.686962649785972,16.54086502439885,24.3008752175251,12.471070049403346,24.76693129353661,24.809975191574015,24.301159553869283,24.495225284504343,24.18734024309824,24.449165312385166
73,730.0,24.514940544403977,23.79002686680658,24.691846846725177,24.67792749379658,24.49833728234276,24.693888249133515,16.543201870336677,24.304355345197067,12.47281322272247,24.771695193609535,24.813473773685473,24.31485654645159,24.507248355745176,24.200627161507153,24.462226880877054
74,740.0,24.526058104228394,23.819926417511795,24.69848835514916,24.68238911669277,24.51011222332247,24.700537722535767,16.545445055570543,24.307696173716543,12.47448649814147,24.776268624037737,24.816832317921087,24.328015699756815,24.518796014442714,24.213393332907817,24.474777429035075
75,750.0,24.536741694456985,23.848691475896,24.704868499643982,24.686674715776164,24.521427845038218,24.70692552169486,16.54759951376619,24.310905028888847,12.476093560136668,24.78066158781076,24.820058188938543,24.340664637563368,24.529892889093823,24.225665440942564,24.48684308664494
76,760.0,24.547013514431836,23.876378052322384,24.71100078497098,24.69079341467005,24.53230762385679,24.71306516716774,16.549669858309127,24.31398876185973,12.477637853009632,24.784883440850102,24.823158274218063,24.352829243478695,24.540562040748963,24.237468492933722,24.498448346014438
77,770.0,24.55689436800739,23.903038784477328,24.716897856761218,24.69475375440756,24.54277356186108,24.718969319409258,16.551660406909086,24.31695378549833,12.479122600445196,24.788942941534433,24.826139020639,24.364533790040078,24.550825080693304,24.248825943853497,24.509616182733044
78,780.0,24.566403767062976,23.928723175074527,24.722571566120877,24.6985637375271,24.55284629608496,24.724649843492667,16.55357520402712,24.319806107571168,12.480550822544428,24.792848295825248,24.82900646782865,24.375801056847934,24.56070227798377,24.259759809798233,24.520368166239205
79,790.0,24.57556002620349,23.953477810487787,24.72803302866754,24.702230868080925,24.56254519844386,24.730117868101598,16.555418041348364,24.32255136102671,12.481925349339885,24.796607198508912,24.831766278609905,24.386652438776366,24.570212657846945,24.270290771965296,24.530724561160334
80,800.0,24.584380349481783,23.977346562058838,24.733292678512655,24.705762188529437,24.571888467283948,24.735383839585896,16.557192476484634,24.325194831676082,12.483248837410251,24.80022687086057,24.834423766826358,24.397108045197047,24.579374091785837,24.28043827202569,24.54070442029338
81,810.0,24.592880909929114,24.000370771576016,24.738360317688922,24.709164313283146,24.58089321132633,24.740457571629133,16.55890185008896,24.327741483519016,12.484523780080975,24.803714095153506,24.836983922802602,24.40718679105339,24.588203380204813,24.290220599688112,24.550325669992553
82,820.0,24.601076922527415,24.02258942230009,24.743245161457452,24.71244345950157,24.589575526711833,24.745348290212313,16.56054930152482,24.3301959819444,12.48575252106551,24.80707524623744,24.839451436670345,24.41690648053708,24.596716328225224,24.2996549731733,24.559605188667188
83,830.0,24.60898271127325,24.04403929685458,24.74795587987204,24.715605475325848,24.59795056779623,24.75006467580002,16.56213778323434,24.33256271500284,12.486937264327818,24.810316320529257,24.841830719752252,24.426283884042135,24.604927815354277,24.308757613246556,24.568558879007092
84,840.0,24.616611770819425,24.06475512302941,24.752500635964935,24.718655865884138,24.606032612254406,24.75461490092459,16.56367007392397,24.334845812936578,12.488080083577957,24.81344296261005,24.84412592419268,24.43533480900224,24.612851859540257,24.31754381138026,24.57720173450364
85,850.0,24.62397682323653,24.08476970858174,24.756887120843494,24.721599817056642,24.613835121021364,24.759006665898372,16.56514879068051,24.337049166123297,12.489182932671993,24.81646048967939,24.846340961002433,24.444074165159318,24.620501676134904,24.32602799257639,24.585547900769114
86,860.0,24.631089870304375,24.10411406594147,24.761122585999054,24.72444221741148,24.621370793515748,24.7632472307179,16.566576400110527,24.33917644158193,12.490247652783099,24.819373914050534,24.848479516647444,24.4525160247539,24.627889732222325,24.334223773315156,24.59361073211259
87,870.0,24.637962241736847,24.122817527674595,24.765213873061438,24.727187678413557,24.628651618572846,24.767343445034523,16.567955228597846,24.34123109817084,12.491275979592027,24.822187963865055,24.850545068329275,24.46067367808271,24.63502779672058,24.342144015057553,24.60140284378349
88,880.0,24.64460463968507,24.140907853444997,24.769167441243024,24.729840553083772,24.635688921471882,24.771301775864174,16.569287471752716,24.34321640059191,12.492269552461817,24.82490710217854,24.85254089806204,24.468559684823795,24.64192698661937,24.349800873679435,24.608936160260143
89,890.0,24.651027179868997,24.15841132922048,24.77298939265773,24.732404953076312,24.642493407368566,24.775128332505567,16.5705752031298,24.345135432310837,12.493229918696231,24.82753554458664,24.85447010566631,24.476185921492615,24.648597809701887,24.357205845196503,24.616221959911798
90,900.0,24.657239429587218,24.175352859321578,24.77668549571594,24.73488476461076,24.649075201466434,24.778828890074283,16.57182038227251,24.346991107486375,12.49415854038309,24.830077275476718,24.856335620752507,24.48356362535635,24.65505020404631,24.364369808077228,24.62327091634774
91,910.0,24.663250442910734,24.19175605187014,24.7802612067457,24.737283663097976,24.65544388619534,24.78240891158552,16.573024862149488,24.34878618199244,12.495056800983734,24.832536063075423,24.85814021381135,24.490703435104784,24.66129357457844,24.371303062446714,24.630093136728423
92,920.0,24.669068793260195,24.207643298229627,24.783721690010687,24.739605126684612,24.66160853564839,24.78587356721542,16.574190396029188,24.3505232636158,12.495926008208276,24.834915473343464,24.859886506458572,24.497615428547146,24.667336826925048,24.378015366427725,24.636698197286265
93,930.0,24.67470260362236,24.223035846838872,24.787071836237768,24.741852448856744,24.667577747499287,24.789227753701855,16.575318643844646,24.35220482149238,12.49676740167719,24.83721888285426,24.861576980924077,24.504309157579943,24.67318839879494,24.384515969853837,24.64309517628742
94,940.0,24.680159574570986,24.237953871964194,24.790316279795597,24.74402875001506,24.673359672614602,24.792476110886312,16.576411178087987,24.353833194854875,12.497582153944187,24.83944949072461,24.863213988846667,24.51079368064731,24.678856289091257,24.390813645581375,24.649292684645435
95,950.0,24.685447010274597,24.25241653765044,24.79345941462806,24.746136988307406,24.67896204255433,24.795623037886333,16.577469489277423,24.355410601138612,12.498371377405949,24.841610329676172,24.864799759419686,24.51707759289828,24.68434808493436,24.396916718573035,24.655298894364762
96,960.0,24.690571842662823,24.26644205736633,24.796505409045974,24.74817996961007,24.68439219511347,24.79867270787466,16.578494991027767,24.35693914350739,12.49913612755686,24.843704276309694,24.866336406961814,24.523169054223363,24.689670986769052,24.402833092949237,24.661121565001835
97,970.0,24.69554065391285,24.28004774960746,24.7994582194687,24.75016035684649,24.689657098079145,24.8016290820991,16.57948902476042,24.35842081784257,12.499877404542865,24.845734060630633,24.8678259379375,24.52907581533924,24.694831831715607,24.408570277158823,24.666768068284963
98,980.0,24.70035969734177,24.293250089733803,24.802321603203996,24.75208067860158,24.694763371332726,24.80449592241318,16.580452864080414,24.359857519236794,12.500596159085013,24.84770227491973,24.869270257489884,24.53480524207491,24.699837115285863,24.414135407415152,24.672245411049794
99,990.0,24.70503491689244,24.306064758412703,24.805099130332163,24.753943337181724,24.699717307433364,24.80727680300031,16.581387718845686,24.36125104803617,12.501293293988617,24.849611381981475,24.87067117551231,24.540364337998408,24.70469301160855,24.419535269540173,24.67756025660848
100,1000.0,24.70957196526078,24.318506686828282,24.807794194779024,24.755750616120668,24.704524890798485,24.80997512185057,16.58229473895644,24.36260311546391,12.50196966709535,24.851463722819936,24.872030412302518,24.54575976551277,24.70940539228156,24.42477631932768,24.682718944684645
