,temperature,A1--Cu--fcc a=3.5200,A1--Cu--fcc a=7.3760,A15--beta-W a=4.5121,A2--W--bcc a=6.0224,A3'--alpha-La--double-hcp a=2.4865,A3--Mg--hcp a=2.4842,A4--C--dc a=5.5060,A4--C--dc a=12.0448,A5--beta-Sn a=9.6523,A7--alpha-As a=7.2485,A7--alpha-As a=8.0323,Ah--alpha-Po--sc a=5.2156,mp-1094136 a=2.5342,oqmd-1214817 a=8.7076,oqmd-1214906 a=6.1209
13,130.0,2.5358293543603884e-05,7.620642532363434e-06,2.0225968258720506e-05,2.5644409118336933e-06,3.145669731169873e-05,3.963107955356868e-05,2.627739181894453e-05,-0.00014966101397389449,-0.00014095194271466853,-7.476524696524606e-05,-0.00011927142295049746,-2.845198405170555e-05,3.187365564083499e-05,2.593643090372953e-05,7.113441054015023e-06
14,140.0,2.7077570530591973e-05,8.530925306845324e-06,2.1292320060323116e-05,3.1752751903581233e-06,3.3448843395912695e-05,4.1909454828444745e-05,2.82950008829899e-05,-0.00012972138517767918,-0.0001220522656155583,-6.683750993757139e-05,-0.00010635157898740327,-2.3564692274035755e-05,3.392671912658227e-05,2.748567821791016e-05,8.116509406465755e-06
15,150.0,2.8581336383460264e-05,8.877531491686694e-06,2.2241725527072844e-05,3.6500509048362945e-06,3.516895621701265e-05,4.386416945818567e-05,3.0089933272045273e-05,-0.00011365679663777401,-0.00010688191977486183,-6.033347359192742e-05,-9.617650473902824e-05,-1.9820856143866976e-05,3.5780520638692816e-05,2.8855592898899773e-05,9.013752842353167e-06
16,160.0,2.9893453194670864e-05,8.83931425723792e-06,2.3090025215059045e-05,3.966613140067074e-06,3.6652755870992005e-05,4.553203105337507e-05,3.167788655326082e-05,-0.00010053747598101619,-9.44578903160314e-05,-5.4940442024227556e-05,-8.772897419559667e-05,-1.6893971904764475e-05,3.7454688035845905e-05,3.0062251879236026e-05,9.81188766733227e-06
17,170.0,3.1035914145294506e-05,8.77225282459982e-06,2.384883157247588e-05,4.205116435864123e-06,3.7932727247002536e-05,4.694895595435689e-05,3.30755603486122e-05,-8.965982752236326e-05,-8.419977399506429e-05,-5.02258187635791e-05,-8.021748012836837e-05,-1.4563111592703336e-05,3.896906180597124e-05,3.1126268789983563e-05,1.0523252293878854e-05
18,180.0,3.2034961157512676e-05,8.6057321217564e-06,2.4531709750389218e-05,4.0931228934939275e-06,3.9029268415502514e-05,4.815023310684561e-05,3.4301184632699824e-05,-8.053536284709005e-05,-7.564152854447245e-05,-4.616371273631006e-05,-7.336582842261765e-05,-1.2678622325022415e-05,4.0342680575284396e-05,3.2072519253441115e-05,1.1157813933677552e-05
19,190.0,3.2905714267055384e-05,8.380103545396168e-06,2.5154839786242475e-05,4.247738344676421e-06,3.9970421176581084e-05,4.9163857342988646e-05,3.537073444321649e-05,-7.282295157403778e-05,-6.832237346328051e-05,-4.272005577286896e-05,-6.773051522725752e-05,-1.1135710516885674e-05,4.1591323190938254e-05,3.29027484357304e-05,1.1722700117208493e-05
20,200.0,3.366343133423709e-05,8.120311396787784e-06,2.5718584805607745e-05,4.890484077893759e-06,4.0775322823062216e-05,5.001365800640693e-05,3.629992671175591e-05,-6.618108938180534e-05,-6.208001528656024e-05,-3.960838077010253e-05,-6.237121345341802e-05,-9.971669152103787e-06,4.2729422505701375e-05,3.363755783837376e-05,1.222603568166429e-05
21,210.0,3.432825643570043e-05,7.844112684373552e-06,2.622554101278601e-05,4.831318914533653e-06,4.14621708294294e-05,5.0720718294510225e-05,3.7102829237169794e-05,-6.0508347702661894e-05,-5.679824767111487e-05,-3.677857329818139e-05,-5.836367638231221e-05,-8.903227068290719e-06,4.376961536357873e-05,3.430148055392001e-05,1.2678542193349608e-05
22,220.0,3.490798476118705e-05,7.562356989179069e-06,2.6687899339508654e-05,4.217923672779847e-06,4.2046050494963845e-05,5.130314238723748e-05,3.779402156554394e-05,-5.5576631643752084e-05,-5.212406441570854e-05,-3.4365886839763566e-05,-5.449155424232437e-05,-7.885293752499667e-06,4.4723445400670344e-05,3.48839051676503e-05,1.3083322774589676e-05
23,230.0,3.541545164560002e-05,7.153924666801826e-06,2.7116562904414083e-05,4.214371820328478e-06,4.253801248386434e-05,5.1778259016017474e-05,3.8381499450156706e-05,-5.132134815074318e-05,-4.811126822004785e-05,-3.213700100382297e-05,-5.1021505137720286e-05,-7.111446844762474e-06,4.560208249038216e-05,3.540388808511148e-05,1.3445836825882686e-05
24,240.0,3.5860485873339045e-05,6.89459483881673e-06,2.7510102584252263e-05,4.752770850067487e-06,4.2954223105609354e-05,5.2160916312348225e-05,3.887724976014357e-05,-4.745506172445874e-05,-4.4596637256534195e-05,-3.0237423682985135e-05,-4.7974695189737806e-05,-6.445958070688705e-06,4.641129459425605e-05,3.587210998014169e-05,1.377624742654181e-05
25,250.0,3.6249745521480465e-05,6.770843337821553e-06,2.7868561810883878e-05,4.352891046793613e-06,4.330130499148269e-05,5.2460470602624214e-05,3.929016061464014e-05,-4.401227460991498e-05,-4.1330628038729684e-05,-2.8648380745821628e-05,-4.519296892116447e-05,-5.870001917931809e-06,4.715858308350793e-05,3.6282641901113564e-05,1.4071044238956497e-05
26,260.0,3.659093686592249e-05,6.513671586301672e-06,2.8203146239910522e-05,3.949246451310676e-06,4.358628704185796e-05,5.268653638781536e-05,3.962591244781734e-05,-4.114682666601372e-05,-3.8404014190424674e-05,-2.707685219856537e-05,-4.299952537302115e-05,-5.367186763522153e-06,4.785417699825304e-05,3.6646338625949216e-05,1.4337531366939173e-05
27,270.0,3.688615311289157e-05,6.267306184817632e-06,2.8512484188610325e-05,4.5228219098772516e-06,4.381958951507812e-05,5.285104317225457e-05,3.9894050316986995e-05,-3.8430888460699105e-05,-3.612151576748672e-05,-2.543291135527103e-05,-4.035535888011957e-05,-4.927289043350775e-06,4.850106385286204e-05,3.6979410257911024e-05,1.4580302275725776e-05
28,280.0,3.714418879089184e-05,6.158985729306471e-06,2.8791928815328028e-05,4.437443883557093e-06,4.400608399237344e-05,5.295790168821212e-05,4.010105628428175e-05,-3.6024420522323505e-05,-3.380818078695183e-05,-2.4209095481671968e-05,-3.7898814971209734e-05,-4.539602950465333e-06,4.910152674240402e-05,3.728097940759243e-05,1.480196703197051e-05
29,290.0,3.737169123994295e-05,5.897995323171387e-06,2.9058560706039875e-05,4.0669018018862676e-06,4.415104424040289e-05,5.301823132393489e-05,4.025697374580531e-05,-3.373608429064726e-05,-3.154498504886271e-05,-2.3169038947477863e-05,-3.5949251086978565e-05,-4.195847378047154e-06,4.966355068666712e-05,3.75460161933223e-05,1.5006369406992097e-05
30,300.0,3.7568515537822213e-05,5.393879789831487e-06,2.9305654309486524e-05,4.002535377504968e-06,4.426337038452095e-05,5.303258012828316e-05,4.035627058948713e-05,-3.180243509251757e-05,-2.9850991214816234e-05,-2.197092852074667e-05,-3.458861270793251e-05,-3.8898727295538015e-06,5.019094337157829e-05,3.7780997871088915e-05,1.5191285708671808e-05
31,310.0,3.7738209709497004e-05,5.369625960750103e-06,2.9537586127492328e-05,3.815922458271803e-06,4.43402863356308e-05,5.300637654979962e-05,4.040841836876e-05,-3.026645224124484e-05,-2.832372676738947e-05,-2.0857796406418088e-05,-3.335721405028522e-05,-3.617260414294395e-06,5.068324752489224e-05,3.7996599419799366e-05,1.5360837233262152e-05
32,320.0,3.7885285868600636e-05,5.317389686169435e-06,2.9749607848407593e-05,3.3616009610481777e-06,4.438553209416436e-05,5.295282464412455e-05,4.042386044876966e-05,-2.837351278391797e-05,-2.6768456624831705e-05,-1.9909214998949384e-05,-3.181247309106536e-05,-3.37266672138138e-06,5.1146026419110804e-05,3.818783112351269e-05,1.5517034906446427e-05
33,330.0,3.8011857080563286e-05,4.8966278834878405e-06,2.9949901537626786e-05,3.2906413272350415e-06,4.441250617224946e-05,5.286203099320717e-05,4.039604742142165e-05,-2.692281444533678e-05,-2.5156748867295816e-05,-1.9132654203414594e-05,-2.971841021739535e-05,-3.1513915392946403e-06,5.158193152980013e-05,3.835486151043737e-05,1.566135400768771e-05
34,340.0,3.8119653566244004e-05,4.71158542709389e-06,3.014230312806885e-05,3.5737928275065764e-06,4.441101610760981e-05,5.274368025456937e-05,4.033513736880835e-05,-2.5881793760381678e-05,-2.4929778496915226e-05,-1.8333086382660247e-05,-2.848917201397286e-05,-2.952071439343014e-06,5.199091540605387e-05,3.8516287835479486e-05,1.5793127100276765e-05
35,350.0,3.820832036093035e-05,4.754013040760369e-06,3.0317715389465116e-05,3.420439621131798e-06,4.438594441798677e-05,5.2603582734934706e-05,4.023885782949843e-05,-2.446504720581888e-05,-2.2907262403753656e-05,-1.7588710409322648e-05,-2.7687739136621816e-05,-2.7713218445535467e-06,5.2376052055222086e-05,3.8652943392571915e-05,1.5917957867209606e-05
36,360.0,3.8282916127607935e-05,4.640224406418052e-06,3.0481235119641108e-05,3.329494111404731e-06,4.435047531701422e-05,5.244097953421819e-05,4.0116818438255346e-05,-2.309708470819183e-05,-2.2280623282379674e-05,-1.6895783426243563e-05,-2.6915945486682533e-05,-2.6072077207023867e-06,5.274175368459725e-05,3.877835363017434e-05,1.6033045885711613e-05
37,370.0,3.8344803335432854e-05,4.3901866530589e-06,3.06402363777529e-05,3.3187947585073597e-06,4.4294013228715046e-05,5.226230060804115e-05,3.997257033786276e-05,-2.186449997591634e-05,-2.0181456287756018e-05,-1.631790724430543e-05,-2.5863265498583835e-05,-2.4571082846506235e-06,5.308736912903138e-05,3.8892806193361594e-05,1.6138471446940518e-05
38,380.0,3.83930841218612e-05,4.252267008267026e-06,3.078881692260713e-05,3.61702709528273e-06,4.4226338419619205e-05,5.206230564577734e-05,3.9791134398161056e-05,-2.1233806504998278e-05,-1.8528557890904375e-05,-1.57134805051651e-05,-2.4145122057765167e-05,-2.3192916425076585e-06,5.34117176485386e-05,3.8973923962079956e-05,1.6238225359127724e-05
39,390.0,3.8431838255044755e-05,3.984303272206149e-06,3.092256940732914e-05,3.5666953953329238e-06,4.4135737994476e-05,5.1849141726404075e-05,3.9595217455742496e-05,-2.0586046432698773e-05,-1.9449045292279733e-05,-1.5077921915199055e-05,-2.3262025787902126e-05,-2.193316647653354e-06,5.371748720100865e-05,3.906193966822842e-05,1.633133413455829e-05
40,400.0,3.8460510676393935e-05,3.8373020072075416e-06,3.10561198379266e-05,3.0726696984841948e-06,4.403784145436446e-05,5.161718988104937e-05,3.938499173394228e-05,-2.2369473812177788e-05,-1.7977790439717963e-05,-1.4545300483853815e-05,-2.2810084636114554e-05,-2.078532795096063e-06,5.4007899547601975e-05,3.914926679444917e-05,1.6419049413059256e-05
41,410.0,3.8478856752067396e-05,3.831958803031511e-06,3.1179728952776593e-05,2.971307532146413e-06,4.3942350412840455e-05,5.137719788586682e-05,3.914774436547881e-05,-2.1495294992078125e-05,-1.5493569813807404e-05,-1.4044919944691327e-05,-2.2005077108951115e-05,-1.972166077760124e-06,5.428376002759708e-05,3.9211599078858455e-05,1.65017853636979e-05
42,420.0,3.848850236649503e-05,3.71651695504424e-06,3.129031825811099e-05,2.995641908584384e-06,4.382646026557153e-05,5.112896161701203e-05,3.8894578951500135e-05,-1.4564289392034352e-05,-1.6746051094065365e-05,-1.3476208728221636e-05,-2.1578195999753312e-05,-1.8729344591356304e-06,5.454113747982523e-05,3.926733303938e-05,1.6578463611194674e-05
43,430.0,3.849194252203036e-05,3.6056830721148806e-06,3.1402823798014574e-05,2.826060634906637e-06,4.3694054705619394e-05,5.086256182461506e-05,3.8637848725273305e-05,-1.4218686193603881e-05,-1.8669241015158156e-05,-1.3034458769348371e-05,-2.0866848457278624e-05,-1.7820065157286763e-06,5.4786661770564366e-05,3.9322272710969144e-05,1.665241185884672e-05
44,440.0,3.848799121022008e-05,3.4995215475899445e-06,3.151270798571704e-05,2.411663042211817e-06,4.3559909035153894e-05,5.059214859688157e-05,3.8351086857250944e-05,-1.7323093385606292e-05,-1.5707024637703692e-05,-1.2714952101341476e-05,-1.9867595648163075e-05,-1.6980027739504638e-06,5.501849479454517e-05,3.935330415546117e-05,1.6722022832486742e-05
45,450.0,3.848115617684112e-05,3.3981114093207916e-06,3.161080252138019e-05,2.807979339027224e-06,4.342166081188857e-05,5.0316004925070454e-05,3.804508441466584e-05,-1.579012259185419e-05,-1.4439086711257066e-05,-1.2318101692471575e-05,-1.888346514847846e-05,-1.6195310718037147e-06,5.523498047125579e-05,3.9388792108162465e-05,1.6786928724555974e-05
46,460.0,3.846320383798077e-05,3.448310234835151e-06,3.1699943846273046e-05,2.6675256735210232e-06,4.327901504950473e-05,5.002940219544599e-05,3.775219152132853e-05,-1.4631790637280503e-05,-1.3908170270382278e-05,-1.1938806312580868e-05,-1.8299104607533914e-05,-1.5465992989002327e-06,5.5441693700790516e-05,3.94323069953493e-05,1.684970585026096e-05
47,470.0,3.84401465162535e-05,3.3752115485627406e-06,3.17848816707474e-05,2.2136360635744157e-06,4.3127901848235016e-05,4.9738782255140164e-05,3.7435763819186235e-05,-1.4761659493505208e-05,-1.4125902444712293e-05,-1.1592230757325215e-05,-1.808823844677475e-05,-1.4790136327577667e-06,5.5636342263994775e-05,3.946305212103676e-05,1.690927852556544e-05
48,480.0,3.8416601967658615e-05,3.0398552821694575e-06,3.187062932942794e-05,2.873850730058867e-06,4.2961888814804224e-05,4.943704467202248e-05,3.7085170319391974e-05,-1.4176993308178988e-05,-1.3730311471972499e-05,-1.1331169601975876e-05,-1.755639975387116e-05,-1.415600642713469e-06,5.5817897038901985e-05,3.947555065993594e-05,1.696623835122334e-05
49,490.0,3.838476155777137e-05,2.9538181230893478e-06,3.19522327233718e-05,2.4839041427412843e-06,4.280063528556028e-05,4.913726592329763e-05,3.675935120824685e-05,-1.3743217684790131e-05,-1.2792392093368365e-05,-1.0928165642972208e-05,-1.7043488225373882e-05,-1.3558726047763054e-06,5.598851722210047e-05,3.9469877832208654e-05,1.702131312857455e-05
50,500.0,3.8349744853366555e-05,2.991761910213713e-06,3.2024499113292746e-05,2.0776500759446313e-06,4.262845487109612e-05,4.8831447084809e-05,3.645619594978921e-05,-1.302334642731737e-05,-1.2870674005291809e-05,-1.0533658655586885e-05,-1.6539165994097552e-05,-1.3002585587566944e-06,5.6149022491646634e-05,3.948462172468118e-05,1.7074282793041144e-05
51,510.0,3.831283338687483e-05,2.9158584826690394e-06,3.2089825229737955e-05,2.3749595071242634e-06,4.246060500889883e-05,4.851669323514401e-05,3.611890257548548e-05,-1.2409783302436293e-05,-1.0029359675046653e-05,-1.0308462678709854e-05,-1.6079170194162403e-05,-1.2480953882496856e-06,5.629986257470136e-05,3.949180698339015e-05,1.7124415171905017e-05
52,520.0,3.826991853281736e-05,2.8428102110851446e-06,3.215214823575304e-05,2.337904643214204e-06,4.229167094025439e-05,4.8206959019890274e-05,3.5770056267558204e-05,-1.2648332469646179e-05,-1.1282115253326354e-05,-1.0045330732777617e-05,-1.5649393374218608e-05,-1.199082979315731e-06,5.643838987061404e-05,3.948417668988288e-05,1.717434577625567e-05
53,530.0,3.8223999664069706e-05,2.7728448716219147e-06,3.22224718077708e-05,2.3299474935182047e-06,4.211281015284091e-05,4.7884462881686896e-05,3.5415651887029185e-05,-1.2512263191288992e-05,-1.6053800375566818e-05,-9.784944129528487e-06,-1.554418028009591e-05,-1.1530582251209718e-06,5.6565688000487024e-05,3.9495339339903894e-05,1.7220204651435183e-05
54,540.0,3.817836105234896e-05,2.7055975765886156e-06,3.228056486706103e-05,2.1841941320175587e-06,4.192890088329768e-05,4.7573144476386184e-05,3.504622618068657e-05,-1.3955160306429807e-05,-1.0843050733429648e-05,-9.530563393642188e-06,-1.5136954492159571e-05,-1.110072333883429e-06,5.668711388782317e-05,3.948854422848291e-05,1.7267340728367147e-05
55,550.0,3.812835765791563e-05,2.6410074068159576e-06,3.232675634538011e-05,2.135241224743883e-06,4.174955682741566e-05,4.725227755350551e-05,3.4637093436908297e-05,-1.1478718478928129e-05,-7.794034019318499e-06,-9.287402916026397e-06,-1.442922293147791e-05,-1.0688367715508716e-06,5.6799133472446836e-05,3.947067781576843e-05,1.731122551240525e-05
56,560.0,3.807669359359604e-05,2.57886967997063e-06,3.2387392787467347e-05,2.198034611127445e-06,4.1563013740419394e-05,4.691189870091466e-05,3.427699014849099e-05,-8.671554231204766e-06,-1.035232775949436e-05,-9.056979588624585e-06,-1.4063970048569197e-05,-1.0301014818456776e-06,5.6898711198312336e-05,3.945522935515302e-05,1.735416796172891e-05
57,570.0,3.801871293627737e-05,2.519338317870949e-06,3.243160881576598e-05,2.489615872588274e-06,4.137489315899413e-05,4.658872490673146e-05,3.393163391845337e-05,-1.0667665233541007e-05,-1.0377927330205562e-05,-8.83398447705842e-06,-1.3713295147085319e-05,-8.730841656958873e-07,5.699055126921326e-05,3.944665046527048e-05,1.7398345376206907e-05
58,580.0,3.7960985050591086e-05,2.5912929473679283e-06,3.2466064597587564e-05,2.0772825935063104e-06,4.119240561701842e-05,4.627075309476469e-05,3.3548909996263115e-05,-1.0869391920681153e-05,-8.434844078800163e-06,-8.620556519840354e-06,-1.302764393215492e-05,-8.400964095159175e-07,5.707325621397917e-05,3.942496641277136e-05,1.743907546814434e-05
59,590.0,3.7904100506573755e-05,2.5288230915839e-06,3.251740810185566e-05,1.6178650110467622e-06,4.098707625572569e-05,4.595862475732327e-05,3.31696999430117e-05,-1.025568579906409e-05,-1.2291787938023279e-05,-8.41947238502547e-06,-1.2712876630425497e-05,-9.306367479555173e-07,5.7147093753445335e-05,3.939001598059864e-05,1.7478919618843872e-05
60,600.0,3.784101952545044e-05,2.3392034078454737e-06,3.2565643687156505e-05,1.9917930509714105e-06,4.0788165359632505e-05,4.5615857826970085e-05,3.281200323672473e-05,-5.9717115601451225e-06,-1.6271629525919553e-05,-8.223307030350656e-06,-1.2761897596971495e-05,-8.999650365664319e-07,5.7214797841224326e-05,3.93781070777548e-05,1.7519074679583402e-05
61,610.0,3.777555867855967e-05,2.2885178869642446e-06,3.2600096554564236e-05,2.3795372528507424e-06,4.0614364175835885e-05,4.527602633136925e-05,3.246483049557936e-05,-9.207487462630184e-06,-1.8631304902600775e-06,-8.036222518941416e-06,-1.2465622872386354e-05,-8.704536919234018e-07,5.727037526584113e-05,3.9347194564334676e-05,1.7559798524699227e-05
62,620.0,3.7711098715346456e-05,2.2398261494745977e-06,3.262420914051577e-05,1.8659591184371354e-06,4.041065805808097e-05,4.494582826753988e-05,3.20704934106185e-05,-1.3889711264579401e-05,-3.711375658966323e-06,-7.855234292817506e-06,-1.2180853511407169e-05,-8.427587366755937e-07,5.731996692316528e-05,3.9322220746619945e-05,1.7596984745978214e-05
63,630.0,3.765348781044832e-05,2.1925083175930257e-06,3.265178329889794e-05,1.8370130947027561e-06,4.021168801412893e-05,4.463733088394259e-05,3.1701153196597125e-05,-9.313505158589854e-06,-3.0714297447213543e-06,-7.68993605583077e-06,-1.190762884133257e-05,-8.166778890879058e-07,5.736150131847421e-05,3.928000303660386e-05,1.763369801565974e-05
64,640.0,3.7585062645132984e-05,2.146873243516029e-06,3.268088840763664e-05,1.844536461871203e-06,4.0025898974259465e-05,4.4330917046683454e-05,3.138169858092064e-05,-1.0569159539657022e-05,-7.817442257367467e-06,-7.517799128614879e-06,-1.1644566617196631e-05,-7.912597099473624e-07,5.739458675800122e-05,3.925079779594345e-05,1.767347814786865e-05
65,650.0,3.7509517514860876e-05,2.1031848341043484e-06,3.2712891230817486e-05,1.912733501109216e-06,3.9822693104884426e-05,4.3978884730597375e-05,3.102338185406903e-05,-9.37192143434741e-06,-1.6729466132243703e-05,-7.347539022667685e-06,-1.1391878800666763e-05,-7.673542750125797e-07,5.7419820032030026e-05,3.922712563464457e-05,1.771169876827835e-05
66,660.0,3.7442165243867694e-05,2.060831541635209e-06,3.2739926174514875e-05,1.8450109539068213e-06,3.964595323113406e-05,4.365450021260009e-05,3.0616150081406876e-05,-7.051661152290571e-06,-1.3265562887770699e-05,-7.200198070736785e-06,-1.1148201896416442e-05,-7.444458369069775e-07,5.743596998399693e-05,3.917395914601561e-05,1.7748575335791263e-05
67,670.0,3.7378318785480015e-05,2.0196234681205177e-06,3.2751825727543245e-05,1.3000052102994254e-06,3.9438147921511714e-05,4.332205599572973e-05,3.023304307423679e-05,-7.017431545723064e-06,-4.554382037650559e-06,-7.052003608384655e-06,-1.0913303628318518e-05,-7.224534504412822e-07,5.744424096147475e-05,3.9144973069248614e-05,1.7785731400947955e-05
68,680.0,3.730361062814662e-05,1.980013614272374e-06,3.277561395174399e-05,2.089221680316067e-06,3.922167801894185e-05,4.2993083743296294e-05,2.984469166739773e-05,-1.6225559886574343e-05,4.218375501159179e-06,-6.908300709391289e-06,-1.0686795518780081e-05,-7.023341812476055e-07,5.744346801471021e-05,3.912789718794457e-05,1.7821288261435583e-05
69,690.0,3.7225390211589024e-05,1.9417290717267116e-06,3.279773049177531e-05,1.677600298957861e-06,3.903726991601922e-05,4.2692929648201875e-05,2.9483685586063745e-05,-1.0755759257206183e-05,3.3225599742722377e-06,-6.769751269040271e-06,-1.0809728995092256e-05,-6.825392069584971e-07,5.744053483215123e-05,3.9065867294870497e-05,1.7859354979246298e-05
70,700.0,3.715578300136487e-05,1.7690389609648637e-06,3.280244457447776e-05,1.2010595705852952e-06,3.881830592490004e-05,4.238492720235796e-05,2.914275734091736e-05,-5.946624857813759e-06,-1.154097812256837e-05,-6.6367180656083485e-06,-1.023480463592131e-05,-6.631335032985752e-07,5.7424114379650856e-05,3.899250462911303e-05,1.789544950371108e-05
71,710.0,3.7083597019466874e-05,1.744204911140628e-06,3.281701977156033e-05,2.0244707108992463e-06,3.8628969500609605e-05,4.20374072840522e-05,2.8801959095697346e-05,-5.119120892479514e-06,-1.5677796753628476e-05,-6.507352669400651e-06,-1.0058663599958698e-05,-6.44987897165628e-07,5.740067553361186e-05,3.897132820059209e-05,1.793138804447079e-05
72,720.0,3.700886078064139e-05,1.8559333809925192e-06,3.2826075124355976e-05,2.004709659695222e-06,3.842808928229811e-05,4.168761422231042e-05,2.841166673198532e-05,-8.935509254115324e-07,1.0311442556905634e-05,-6.3814343801119805e-06,-9.889523314003755e-06,-6.278305270319796e-07,5.737346869196059e-05,3.893611561341055e-05,1.7969562870519837e-05
73,730.0,3.69308523082933e-05,1.821364291245625e-06,3.282810170598442e-05,1.2041297971787943e-06,3.822654013735797e-05,4.13704125665664e-05,2.8004487929685125e-05,-3.4538442458078146e-06,1.177082477210484e-05,-6.260858564023277e-06,-9.308257423087527e-06,-6.111805566228775e-07,5.7338276658308146e-05,3.8870541834171645e-05,1.80058877579799e-05
74,740.0,3.685582995139586e-05,1.7879656977316502e-06,3.284814622737608e-05,1.123065084077236e-06,3.8046689692956806e-05,4.109399901436521e-05,2.7700817246270195e-05,-4.246382862766725e-06,-2.653129407030721e-05,-6.144442661345132e-06,-9.459458657316708e-06,-5.953181845558775e-07,5.729658028593292e-05,3.8830706278758506e-05,1.804279868879882e-05
