,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
32,320.0,615.6006370643136,221.41383141773503,0.0023101474831591666,54.0878897737698,112.73041624536987,861.4156937369089,-190.55788803751537
33,330.0,615.562453421243,221.38424635177023,1.6884036111689702,53.93194377172796,113.0854507786487,861.2310611027465,-198.93191194518596
34,340.0,615.4700963609295,221.35627407049213,0.002725485938027297,53.81106306566974,113.51922997148088,861.0372289373396,-208.2279560077172
35,350.0,615.4030868028892,221.32964469737604,0.0027807829536221434,53.72550690890023,113.89005286830982,860.8396751024526,-218.52306073094135
36,360.0,615.2816707956746,221.30451062732075,0.0018924666940379612,53.67549106104677,114.29084801576288,860.6390550305705,-229.93091003423257
37,370.0,615.1662915961066,221.28068750136265,0.0020663251690993716,53.66120172881226,114.65395607287427,860.4524420591493,-242.56774835873298
38,380.0,615.0125278507389,221.2586057948983,0.0020118835769038865,53.68269771063956,115.03888973493429,860.234504868417,-256.5490695596209
39,390.0,614.9932138211469,221.23778323555345,0.0011934250427927012,53.74018253007351,115.41878903869723,860.0117048369074,-272.04109676369427
40,400.0,614.8731311933785,221.21878507287255,0.001620343438991013,53.833541547305686,115.79215037067561,859.8141261035307,-289.170042579863
41,410.0,614.7676738778072,221.20091003719259,0.0011095898667716506,53.963007494208696,116.16353066415232,859.601078922089,-308.1059698943718
42,420.0,614.6101506028976,221.18494030470814,0.0013312393689338653,54.1285039650846,116.5335472606312,859.3828897958024,-329.0568202626037
43,430.0,614.4950077584789,221.1707528463722,0.0009961198655306118,54.33005084557481,116.89720926095389,859.1662115974241,-11.744980660159287
44,440.0,614.4770075062643,221.15780857451784,0.001494548902445021,54.56757891060449,117.26060886060291,858.9530348026855,-12.035945706315962
45,450.0,614.3745454697887,221.14639533869158,0.001213689402682054,54.84110653012977,117.61970143052352,858.7204117155801,-12.368651169201957
46,460.0,614.2266531580824,221.1365819661312,0.0006641273866839801,55.15051137519291,117.9744800343262,858.4988463278501,-12.719314330032356
47,470.0,614.1392753536603,221.12827692314616,0.00045321581332903057,55.49576930006237,118.32643015620214,858.2746760246597,-13.081966926240554
48,480.0,613.9958731393148,221.1219255711024,0.00018679313499239938,55.87673989054243,118.67517674997558,858.040989504159,-13.454260292406609
49,490.0,613.9190268211814,221.11679576750856,9.897320314018893e-05,56.29339044698772,119.02036869689621,857.8163956497851,-13.836101789804303
50,500.0,613.8220657305473,221.11316457973126,3.648656125257744e-05,56.745538626773836,119.3618779976723,857.5885828624049,-14.228098480746754
51,510.0,613.6908717119474,221.11129831858105,1.5766614737271983e-05,57.2330494818852,119.69985563188735,857.3516156006067,-14.62873708343184
52,520.0,613.589951644509,221.11053311865754,7.638182313998468e-06,57.75585074100299,120.03462392818365,857.1168026814709,-15.03727306354137
53,530.0,613.4048416999289,221.11187363583176,4.2294971441685525e-06,58.31365405502651,120.36570398601599,856.8820090768987,-15.456380634585146
54,540.0,613.3303734465549,221.11444969537828,4.195689357488183e-06,58.90637999236064,120.69337529155878,856.6473298377106,-15.884127071871726
55,550.0,613.2461119462017,221.118450514031,1.597268686241718e-06,59.53384516147145,121.01779212690548,856.4056412503118,-16.31991262984979
56,560.0,613.1255931457229,221.1239203455386,1.7436000143245762e-06,60.195797852002876,121.33852825723983,856.1646861092186,-16.765688176255498
57,570.0,612.9697029749996,221.1307084654046,1.7372453324236086e-06,60.892049263951776,121.65600891942759,855.9247154399578,-17.218759321896663
58,580.0,612.9139779382429,221.13921554519624,1.243586212403931e-06,61.62237809354348,121.97027912723189,855.6832614436958,-17.681222084706793
59,590.0,612.8000928298444,221.14931271760173,1.1564356868616618e-06,62.38660788574439,122.28101140165148,855.440199868834,-18.152375674481043
60,600.0,612.6928854291275,221.16061364097627,1.4010109768981436e-06,63.1844684972532,122.588167031834,855.1939284831268,-18.630194137054023
61,610.0,612.5911011172882,221.17323920852732,1.974188546851407e-06,64.01570095768199,122.89218698502133,854.9511988836589,-19.116555136187582
62,620.0,612.4645368875189,221.1874888763769,1.598126418762849e-06,64.88007560705191,123.19291325366197,854.7053999444134,-19.610361258306508
63,630.0,612.3571557348167,221.2029358729233,1.9781692277450725e-06,65.77730318591348,123.49040666960673,854.4595673418094,-20.11254476287222
64,640.0,612.1798180105216,221.21950979375006,1.3069824206310577e-06,66.70719218311686,123.78483782930618,854.2105774529431,-20.621883112502946
65,650.0,612.1323446121985,221.23805859972222,1.808129236478925e-06,67.66936548186715,124.07596430966427,853.9616978583786,-21.138311476826143
66,660.0,612.0197664233638,221.25737205149065,1.7063769717400608e-06,68.66352940260839,124.3641079237021,853.7059615993164,-21.66610949015465
67,670.0,611.906839469033,221.27807677686897,1.650961186772067e-06,69.68946524712588,124.64874318888258,853.4596715194863,-22.1946369263549
68,680.0,611.7919558369884,221.30055991907173,2.3609016847557557e-06,70.74689417489122,124.93053323791959,853.2124913011046,-22.729565234096903
69,690.0,611.682566883916,221.32417333253989,4.40774938849185e-06,71.83541867621938,125.20938196621648,852.9616112534425,-23.279223727451715
70,700.0,611.5655506423186,221.34887535854608,4.8553164351383005e-06,72.95480223942566,125.48477737462169,852.7137149535256,-23.829651644456728
71,710.0,611.456307424509,221.37491631788524,4.2001843056204925e-06,74.104728103355,125.75807242839579,852.4499030153725,-24.389929288041127
72,720.0,611.2564026619632,221.40230236991223,6.181766718668846e-06,75.28485019006577,126.02770505516547,852.2028732810135,-24.954222164574723
73,730.0,611.2410976768113,221.43050767791965,7.361120812378393e-06,76.49485241109707,126.29430352280022,851.9495622493171,-25.52148609934386
74,740.0,611.1148996916462,221.46065235678475,1.353891489430105e-05,77.73439885357476,126.55834676470633,851.6978798537251,-26.103503642571955
75,750.0,610.9926636304174,221.49117477128237,7.874988089403842e-06,79.00325688505515,126.81949019891152,851.4399126681653,-26.687444670416614
76,760.0,610.8854850655806,221.52378012861817,2.6701979006568004e-05,80.30090960917317,127.07797485084721,851.1872016313351,-27.282000353019228
77,770.0,610.7650974734403,221.55715444408636,2.1536327631989374e-05,81.62721752955449,127.33331203152834,850.9317052271119,-27.874633270311513
78,780.0,610.6640355009271,221.59183720848173,4.811342271117363e-05,82.98181665191599,127.58627059313761,850.6796996212063,-28.4773078736314
79,790.0,610.5559646782083,221.62715616083509,6.648231370160146e-05,84.36415818303551,127.83638398030837,850.4302244502645,-29.085694366085093
80,800.0,610.435085643126,221.66425355887148,0.00021829274729597768,85.77412131522665,128.08391460590755,850.1611504820069,-29.69911207315945
81,810.0,610.3503726006074,221.70205774826596,0.0009004708815762042,87.21137622248646,128.32835115513691,849.9028111528942,-30.318729526299787
82,820.0,610.2145401074306,221.74097167244935,0.0021232038921801277,88.67550666037023,128.57066359707645,849.6471089250704,-30.94531745765769
83,830.0,610.0958714705068,221.78145367427857,0.0055391812184412866,90.16610160816138,128.81014597753554,849.3852002734127,-31.57585224315493
84,840.0,609.9741121136756,221.8227858516566,0.012661809141544685,91.68300177478656,129.04780235815625,849.1337696576173,-32.21325614803182
85,850.0,609.8727118733285,221.86479534885476,0.023320066156688888,93.22571180497438,129.28219522161754,848.8684232741716,-32.85301786604101
86,860.0,609.7633653267892,221.9082005776846,0.04272921345356975,94.79403153143238,129.51417019041077,848.613119591289,-33.49933893917605
87,870.0,609.6629178200436,221.95262284822914,0.06486897845197075,96.38787201271751,129.74386703970208,848.3391847069296,-34.1577824275361
88,880.0,609.5319765326357,221.99827494385843,0.09789660288343338,98.00613692745323,129.97095827036387,848.0932469215222,-34.80966864302998
89,890.0,609.433455255145,222.04487023706903,0.14260221803394704,99.64893698710782,130.1958853399431,847.8342500076739,-35.475414642874235
90,900.0,609.3273027568059,222.09238309873152,0.19353519944560582,101.31602145845507,130.41872082197986,847.5753371695374,-36.13627596015909
91,910.0,609.2070424380416,222.14127146070064,0.25985588713507096,103.00692093768966,130.63894351596363,847.3137828750231,-36.8191121261591
92,920.0,609.1010821115913,222.19067436108372,0.3382742676315077,104.72143817214364,130.85669459641045,847.0543046672062,-37.49092340764332
93,930.0,608.9913491009002,222.24150000873794,0.4291519769757241,106.45908871917618,131.0721312963226,846.7891140657988,-38.17369319100438
94,940.0,608.8374321889877,222.29270459263788,0.5331552195846696,108.21961053131623,131.28568080132987,846.5312206774064,-38.85816459060696
95,950.0,608.7754704123003,222.34501833332592,0.6493837560112692,110.00284547558466,131.49660809667023,846.2698641261424,-39.55616583413411
96,960.0,608.6556618594798,222.39895776738302,0.7828452812396657,111.80844786322005,131.70621396605708,846.0105202735741,-40.25049601101909
97,970.0,608.5455866699042,222.45323292426707,0.918504642267861,113.63578282559631,131.9130250795735,845.7512351620617,-40.949840527326984
98,980.0,608.4332033884699,222.5084990508751,1.0774462558517601,115.4853832887117,132.11791541636535,845.4897384594312,-41.65974666691775
99,990.0,608.3213737629296,222.56474733582334,1.2457449223300363,117.35546583348226,132.32095855192875,845.2183769622488,-42.36763065528609
100,1000.0,,,,,,,
