,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
19,190.0,-0.09054671270609498,-3.7538239396401694,-0.08637364533430697,-3.7444629575163533,-3.731602024532634
20,200.0,-0.09729971116131626,-3.7557699854472504,-0.09342208109809341,-3.746620258780193,-3.7338089732365622
21,210.0,-0.10414363517500838,-3.7578279161871504,-0.10056831388202427,-3.7488909437429547,-3.736129535649032
22,220.0,-0.1110738135093225,-3.7599943805511855,-0.10780521530751513,-3.751271166982966,-3.7385597735328875
23,230.0,-0.11808688114113254,-3.762266151923973,-0.11512660190314154,-3.753757274221345,-3.7410959497699716
24,240.0,-0.12517661631257332,-3.76464012223344,-0.12252724667512993,-3.756345791022669,-3.743734565376093
25,250.0,-0.13234305231386134,-3.7671133084047703,-0.1300028320093311,-3.75903342394626,-3.7464721922948874
26,260.0,-0.1395756068203677,-3.769682855709364,-0.1375492156025516,-3.7618170512321316,-3.749305703489627
27,270.0,-0.14691028647259285,-3.772346033995995,-0.14516330692205578,-3.7646937137887857,-3.7522320990643503
28,280.0,-0.15428827532806913,-3.775100241008828,-0.152842236867135,-3.7676606083190918,-3.755248575457391
29,290.0,-0.16173748689913953,-3.7779429820413606,-0.16058360604653096,-3.7707150779291605,-3.758352324953251
30,300.0,-0.16925372191293275,-3.780871875841699,-0.1683848199193573,-3.7738546012650143,-3.761540925550073
31,310.0,-0.17683110788675357,-3.7838846648750346,-0.17624415443859118,-3.777076787454568,-3.7648118777629143
32,320.0,-0.18447019395688455,-3.786979175649308,-0.18415972775574765,-3.780379365936104,-3.7681629763221847
33,330.0,-0.19216853031647693,-3.790153341933161,-0.192130007837268,-3.7837601791094233,-3.771591933860983
34,340.0,-0.19992448522484602,-3.7934051866940286,-0.20015344924104886,-3.7872171747703476,-3.7750967793673165
35,350.0,-0.2077369907815205,-3.7967328143608565,-0.20822872933152756,-3.7907484021511197,-3.7786755249295156
36,360.0,-0.21560455932783593,-3.8001344179655714,-0.21635454828508058,-3.794351998314129,-3.7823262373232085
37,370.0,-0.2235264862189877,-3.803608266186149,-0.2245297503554361,-3.7980261946118214,-3.7860472152083626
38,380.0,-0.23150070836891076,-3.8071527024786866,-0.23275345170753814,-3.8017692950696484,-3.7898367461511797
39,390.0,-0.2395262217251538,-3.810766135709707,-0.2410245425816334,-3.805579687464258,-3.7936931584270224
40,400.0,-0.24760188809914657,-3.8144470365685827,-0.2493417503874025,-3.809455824303983,-3.7976149515632653
41,410.0,-0.25572708286785173,-3.8181939436538976,-0.2577037731406355,-3.813396236723395,-3.801600647674693
42,420.0,-0.26389985980309627,-3.822005453136892,-0.2661085715709674,-3.8173995017182003,-3.805648814445696
43,430.0,-0.2721208118676601,-3.8258802143509065,-0.274561619048597,-3.8214642756023287,-3.8097580856197877
44,440.0,-0.2803870394772752,-3.8298169219602083,-0.2829194219528528,-3.8255892518494017,-3.813927186770087
45,450.0,-0.28869847655161157,-3.833814333984325,-0.29159491185569947,-3.8297731930823065,-3.8181548512358274
46,460.0,-0.2970541709206806,-3.8378712403561592,-0.30017034312037244,-3.834014896928726,-3.8224398738825567
47,470.0,-0.3054534158311429,-3.8419864806054607,-0.3087904425328415,-3.8383132220817875,-3.8267811415150583
48,480.0,-0.31389508794017085,-3.8461589390257402,-0.3173901496989174,-3.8426670552509825,-3.8311775417142893
49,490.0,-0.3223786833996587,-3.8503875334705073,-0.32615128566223334,-3.8470753435809897,-3.835628015685271
50,500.0,-0.33090337929134506,-3.8546712242068235,-0.33488839198813075,-3.8515370555801245,-3.8401315230031883
51,510.0,-0.33946835234269035,-3.8590090010028453,-0.34366616439028247,-3.8560512163621143,-3.8446870763535745
52,520.0,-0.348072960733238,-3.86339989467433,-0.3524801289439652,-3.860616867007358,-3.849293760950412
53,530.0,-0.35671643243605267,-3.8678429342206466,-0.3613317408895797,-3.8652330967192734,-3.853950675374226
54,540.0,-0.36539700916537887,-3.872337260520057,-0.3702212136324105,-3.869899014643489,-3.8586568737300713
55,550.0,-0.3741162549756138,-3.876881975426905,-0.37914651170088787,-3.874613780246479,-3.863411563892741
56,560.0,-0.38287251540398054,-3.881476211990187,-0.38810735425436016,-3.879376553336389,-3.8682138860320596
57,570.0,-0.39166516585972494,-3.8861191537032913,-0.397103794422686,-3.884186545699622,-3.873063066916081
58,580.0,-0.4004937147697701,-3.890809996869865,-0.4061353458180822,-3.8890429790793184,-3.877958325399615
59,590.0,-0.40935739112139424,-3.895547960221171,-0.4152008573092223,-3.8939451169412287,-3.8828989589213307
60,600.0,-0.41825580979409915,-3.9003322907911784,-0.4243006552871928,-3.8988922332105447,-3.887884203975866
61,610.0,-0.4271883812487482,-3.905162259764355,-0.43343374343686875,-3.9038836239746013,-3.892913389542719
62,620.0,-0.43615456244172374,-3.9100371484625702,-0.44260014372460105,-3.9089186118671497,-3.897985840078368
63,630.0,-0.4451539155040236,-3.9149562714649897,-0.45179891674461237,-3.9139965428795946,-3.9031008953830955
64,640.0,-0.45418595643397974,-3.9199189505381873,-0.4610298634631631,-3.9191167786898022,-3.908257930728138
65,650.0,-0.46325009259370137,-3.9249245380694733,-0.4702928463958862,-3.9242786987729934,-3.9134563137480742
66,660.0,-0.4723460751425404,-3.9299723977645913,-0.4795872791760089,-3.9294816954928207,-3.918695467692498
67,670.0,-0.4814733194104154,-3.9350619053663314,-0.48891298928367527,-3.9347251962529786,-3.923974818236084
68,680.0,-0.49063131862949566,-3.9401924659695258,-0.4982693479451759,-3.940008629176159,-3.9292937932555336
69,690.0,-0.49982153408984875,-3.945363486160751,-0.5076560716626584,-3.945331437671092,-3.9346518233652263
70,700.0,-0.509040074721178,-3.950574401323888,-0.5170727405545041,-3.9506930859321323,-3.9400484229430703
71,710.0,-0.5182884016047496,-3.9558246477813106,-0.5265191167229594,-3.9560930695636274,-3.94548304246891
72,720.0,-0.5275644294948064,-3.9611136867037406,-0.535994866348808,-3.961530855816301,-3.9509552100655743
73,730.0,-0.5368718758893052,-3.9664409902822793,-0.5454995611436366,-3.967005964774314,-3.9564644218322194
74,740.0,-0.5462067102630052,-3.9718060355023863,-0.5550327779101307,-3.9725179112427114,-3.9620101974727695
75,750.0,-0.55556951462237,-3.977208326908875,-0.5645946514116664,-3.978066235315851,-3.967592066328096
76,760.0,-0.5649601236923072,-3.982647369071293,-0.5741845121928081,-3.983650472911413,-3.973209589838722
77,770.0,-0.5743780400045377,-3.9881226828966727,-0.5838020080280295,-3.9892701755770963,-3.9788623385853628
78,780.0,-0.5838231603533136,-3.9936338012421353,-0.59344697056892,-3.9949249174082753,-3.984549882938557
79,790.0,-0.5932949240683001,-3.999180262897292,-0.6031190657390283,-4.000614265175832,-3.9902717714658245
80,800.0,-0.6027931449976247,-4.004761625727267,-0.6128180144784171,-4.0063378150292595,-3.99602763194444
81,810.0,-0.6123174501329919,-4.010377444332501,-0.6225435478962502,-4.012095153795077,-4.001817056010353
82,820.0,-0.6218675753120418,-4.016027301068543,-0.6322953630823002,-4.017885892203834,-4.007639666173663
83,830.0,-0.6314431960746801,-4.021710782393988,-0.6420731779112079,-4.023709657293934,-4.013495069521578
84,840.0,-0.6410440025415431,-4.027427455668109,-0.6518767939267776,-4.029566057011961,-4.019382902115949
85,850.0,-0.6506697643795929,-4.033176951493131,-0.6617059438938587,-4.035454731938793,-4.025302794919531
86,860.0,-0.6603201374333442,-4.038958861142949,-0.6715602862230949,-4.0413753149636005,-4.031254426606762
87,870.0,-0.6699948335334566,-4.0447728095943845,-0.6814402233357724,-4.047327474089365,-4.037237414257962
88,880.0,-0.6796937989629998,-4.05061842126049,-0.6913443666710195,-4.053310847996203,-4.043251440319992
89,890.0,-0.6894164545333703,-4.056495327525897,-0.7012730132760009,-4.059325111480374,-4.049296172123056
90,900.0,-0.6991627056795491,-4.062403168921916,-0.7112258889517454,-4.065369930426361,-4.055371291225511
91,910.0,-0.7089323199636279,-4.0683416012732945,-0.7212028528153087,-4.071444998879219,-4.061476482185742
92,920.0,-0.7187250204741185,-4.074310274644574,-0.7312035739377758,-4.077549973109251,-4.067611437164871
93,930.0,-0.7285404938734972,-4.080308860704941,-0.7412278853369991,-4.083684579861575,-4.073775856464361
94,940.0,-0.7383786847962468,-4.086337013466181,-0.751275584474849,-4.0898484898483325,-4.079969427347055
95,950.0,-0.748239163785008,-4.092394422938874,-0.7613464027908292,-4.096041436653391,-4.086191888245816
96,960.0,-0.7581217795163618,-4.098480769934545,-0.7714401557398521,-4.102263102413324,-4.092442962487827
97,970.0,-0.7680238865319645,-4.104595737598139,-0.7815565940806146,-4.108513218706799,-4.098722339326313
98,980.0,-0.7779501033224597,-4.110739030209936,-0.7916955510345945,-4.1147915186723205,-4.105029670855754
99,990.0,-0.7878978217369467,-4.1169103435952605,-0.8018568316958087,-4.121097693832894,-4.111364862824439
100,1000.0,,,,,
