,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
48,480.0,26.5209222795418,25.357515194310437,24.850418217740213,25.0520854841871,25.14525845020604
49,490.0,26.490120895533444,25.396455759842176,32.081440753736445,25.12466074166292,25.192934533927342
50,500.0,26.52291184666574,25.447222448240176,25.876337151777506,25.15546415243893,25.239390910489433
51,510.0,26.485872962658423,25.486689520898945,30.54364243749566,25.21013974172476,25.285905963911013
52,520.0,26.44895566758305,25.540489136722904,25.73918092341281,25.252836111465708,25.33741558270399
53,530.0,26.506762194448523,25.57227374030161,26.419658603854355,25.3049314613642,25.361980920974077
54,540.0,26.41602290487611,25.625927738663986,29.122371387821694,25.34462857179443,25.423080743497568
55,550.0,26.499981952670694,25.659686933042355,30.821809870667416,25.383780214012656,25.465830117081946
56,560.0,26.39718026223964,25.71115451113484,24.809432398405296,25.425530763005828,25.47725391149123
57,570.0,26.432999110047657,25.736744866027415,23.20076599290871,25.46594646721581,25.53838668080609
58,580.0,26.41708297364508,25.77121151229469,32.73983949121641,25.50523563850544,25.570074069805994
59,590.0,26.423797960269596,25.810906266784798,31.30709470607179,25.540936189929724,25.59429783233873
60,600.0,26.42928472829581,25.852394451900608,19.558729791089867,25.583060534504263,25.646588560164922
61,610.0,21.171948454899375,25.890744463257633,32.079268924961255,25.605124940645144,25.663247958942396
62,620.0,36.76706820283941,25.912790513024305,26.744791262058403,25.649976677956367,25.705372874548853
63,630.0,15.482803793190932,25.953019243027132,23.461874459090517,25.67582634388106,25.724059861879194
64,640.0,37.44660892889587,25.97651167810238,34.33894747666829,25.724754042520903,25.77097255912284
65,650.0,20.930334367827705,26.020095804889294,27.59354431226811,25.743296492195647,25.781999246682552
66,660.0,20.178307708363757,26.03482783112349,25.024831884012098,25.77207427184459,25.820731699326643
67,670.0,33.57803865873022,26.089003439492082,25.57539521394676,25.814905062389595,25.847875920594355
68,680.0,25.278991115791044,26.104055881985325,32.065275564716366,25.832501918452895,25.871516823352813
69,690.0,33.35944481527247,26.12753348393606,23.95539386988856,25.883682124662855,25.902043257507657
70,700.0,19.607933148745268,26.16508359110525,27.059628413286553,25.875733365749085,25.921844363325786
71,710.0,25.96759281066658,26.19950206831425,22.24159841416083,25.933899385685287,25.949940357800838
72,720.0,26.63043330970009,26.197250639446338,33.63295119940238,25.953888430380633,25.97634240522305
73,730.0,26.550672794816972,26.274275258670382,27.425798328630876,25.980385118960875,26.003254020052964
74,740.0,25.908745298191967,26.24918625626844,31.172608670599498,26.02118476360231,26.00969655566582
75,750.0,26.311476724917945,26.31552390715667,26.055191647774492,26.024234582435525,26.0561150038577
76,760.0,26.501363377348284,26.31406175021526,22.819059593085328,26.058263716297763,26.061989077721137
77,770.0,26.177659588375814,26.365709542396488,26.535173027199328,26.101435734183024,26.08997483555561
78,780.0,26.373033317735022,26.351672142126834,28.0632537877303,26.10015616844831,26.103161095275738
79,790.0,26.11672423558718,26.413455360673346,24.080491426024345,26.153421899144067,26.138041057589643
80,800.0,26.497153425761184,26.420541506875395,33.526046765490406,26.14642918318651,26.164800147821428
81,810.0,26.453490265723907,26.43496308194997,27.46574496345334,26.208423656263644,26.146937573185088
82,820.0,25.82297175512753,26.504202172917143,27.340988696528438,26.20913923680871,26.212304484128524
83,830.0,26.62207525005687,26.469255809257575,27.00819353071623,26.22839355125303,26.212669022991864
84,840.0,26.60921176360659,26.51882099231117,27.391107404579294,26.260189465547146,26.198884455356392
85,850.0,25.740605873251113,26.568519853077994,26.221222235992578,26.303871164458908,26.291158886708175
86,860.0,26.379606131449002,26.532609764032756,25.795634900762394,26.29952880313918,26.249247763843258
87,870.0,26.05382919864475,26.571335313221844,35.42910832008086,26.329997897088216,26.276659018324057
88,880.0,26.99466969184907,26.64618634792811,19.05463896993334,26.34391578762679,26.3117059620487
89,890.0,25.733610809549567,26.61320099791297,27.318987594865508,26.402573873013736,26.32177823399552
90,900.0,26.41827508238468,26.662501900213247,23.21401077291155,26.388585588401675,26.359875130166245
91,910.0,26.191336182784127,26.64393888785939,31.298192172419554,26.406967463537963,26.328616060765572
92,920.0,26.145360894192205,26.742492481840856,27.4038480002232,26.4685841632143,26.38305373680076
93,930.0,26.479220300125114,26.680678495077093,26.984388460691655,26.45517441806311,26.37437893664568
94,940.0,26.378368811474118,26.719657085503336,27.637566980755523,26.49259016919719,26.414823244926005
95,950.0,10.718051834656542,26.78126660583279,26.817059414336537,26.516552055961014,26.46056271805824
96,960.0,57.30993648479993,26.762526111487464,27.511197274198242,26.531234815666892,26.376925510303593
97,970.0,-5.065700171018523,26.789718520489007,27.127825700276865,26.544016558222538,26.481663149421635
98,980.0,42.008011515350574,26.822395000244683,33.87106306236158,26.593502461876852,26.463143492755755
99,990.0,26.512060617555143,26.832146469098184,20.205927614880242,26.572445181310037,26.486610314036767
100,1000.0,,,,,
