,temperature,L1_0--AuCu a=2.4996,mp-1226076 a=2.4993,oqmd-1219805 a=4.1661,oqmd-1228970 a=2.4938
68,680.0,204.50973536175863,207.2250438222822,191.56234943879292,204.26421256061957
69,690.0,204.40467857158833,207.18134664649955,191.47092996304417,204.3099536412239
70,700.0,204.29934561980411,207.138304867112,191.3770925809926,204.35454674899376
71,710.0,204.19401902890112,207.09531057805614,191.28101373960365,204.3981023526845
72,720.0,204.08841957561987,207.0533119286542,191.18247018177263,204.44043369598978
73,730.0,203.98251110979783,207.01249979560262,191.0814942074134,204.48163026429322
74,740.0,203.87623604385277,206.97144749872967,190.97818852020492,204.52178245698187
75,750.0,203.76988560473416,206.93152710222867,190.87261222436413,204.56080378970267
76,760.0,203.66299184064462,206.8917285266042,190.7644831862677,204.59864474938504
77,770.0,203.55584881590465,206.85270494482168,190.65403703854622,204.6354192492589
78,780.0,203.4486652368662,206.81425161997703,190.54129482208472,204.67110090877685
79,790.0,203.34100247030798,206.77650840225718,190.4261188450264,204.7055102629093
80,800.0,203.2330362080694,206.73915862225402,190.3086080224553,204.73884473500786
81,810.0,203.12494217768167,206.70225229794403,190.18882425043185,204.77096352103842
82,820.0,203.01629829780472,206.66588122753916,190.0665057451329,204.8019890084765
83,830.0,202.90757036585262,206.63036788902792,189.94197585934916,204.83184155589566
84,840.0,202.79773288280754,206.59454929919823,189.81495269514244,204.86077135981884
85,850.0,202.6884225094335,206.55975432628262,189.68568340512206,204.88828069795133
86,860.0,202.57849869451903,206.52563577044054,189.55401072334448,204.91469240782106
87,870.0,202.46838944807982,206.4916328226854,189.42006832042227,204.93999217511583
88,880.0,202.35800044619998,206.45809577496118,189.28374961043176,204.9642209243256
89,890.0,202.2469778713259,206.42479947631472,189.14501886625771,204.98729199423263
90,900.0,202.13594587801379,206.39272192799348,189.0040902692431,205.0092078704109
91,910.0,202.02449541764565,206.3603433227462,188.86079185166494,205.0298478488292
92,920.0,201.9126669347221,206.3290310373366,188.71512169891795,205.04956570295883
93,930.0,201.80052062382111,206.29815757023948,188.56720223814088,205.0681224273714
94,940.0,201.6882297060683,206.2667945627464,188.41695361109598,205.08551464532982
95,950.0,201.5753824444988,206.23720841838136,188.26445957876277,205.10184214855315
96,960.0,201.46242817232695,206.20664573987398,188.1096372893334,205.11691812813
97,970.0,201.3488333881173,206.17677817989278,187.95253171604784,205.1310739762718
98,980.0,201.23513720734223,206.1484246873935,187.79318877212782,205.14400898056138
99,990.0,201.1211036971983,206.1191620521583,187.63146164306076,205.155807256996
100,1000.0,,,,
