,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
50,500.0,79.33037723030681,75.7684170870687,39.805025395327185,68.24286337654954
51,510.0,79.51157980991073,76.25997186253281,40.2831100621567,68.73522163792528
52,520.0,79.68931182327103,76.74201837817057,40.75249374212294,69.21807596469121
53,530.0,79.86370285215443,77.2149168312996,41.21347663858759,69.69178528786789
54,540.0,80.03487540053199,77.67900736787671,41.66634430199026,70.15668863775689
55,550.0,80.20294539751163,78.1346115411038,42.111368519913114,70.61310658443136
56,560.0,80.36802265666962,78.58203364001037,42.54880814539809,71.0613425505672
57,570.0,80.530211296205,79.02156190162991,42.97890986799127,71.50168400990403
58,580.0,80.68961012384075,79.45346961879652,43.40190893168328,71.93440358306535
59,590.0,80.8463129899359,79.87801615414101,43.818029803692895,72.35976004107923
60,600.0,81.00040911189089,80.29544786963902,44.22748679769894,72.77799922575181
61,610.0,81.15198337258676,80.70599898001595,44.630484654909004,73.18935489500413
62,620.0,81.30111659529868,81.10989233734225,45.02721908610782,73.59404950038976
63,630.0,81.44788579726315,81.50734015337738,45.41787727756137,73.99229490318905
64,640.0,81.59236442384751,81.8985446654852,45.802638363455486,74.38429303481435
65,650.0,81.73462256506664,82.28369875132041,46.18167386734344,74.77023650662537
66,660.0,81.87472715601324,82.66298649693627,46.555148114881376,75.15030917372926
67,670.0,82.0127421626072,83.03658372248935,46.92321861994287,75.52468665686015
68,680.0,82.1487287539315,83.40465846926323,47.286036446054496,75.89353682602093
69,690.0,82.28274546229365,83.76737145139668,47.643746544947184,76.25702024918492
70,700.0,82.41484833204512,84.12487647531518,47.99648807384682,76.61529060905507
71,710.0,82.54509105808759,84.47732082960233,48.344394693047896,76.9684950905493
72,720.0,82.67352511490813,84.824845647792,48.687594845157975,77.31677474144585
73,730.0,82.8001998769098,85.16758624626762,49.02621201729306,77.66026480840151
74,740.0,82.92516273072675,85.5056724393274,49.360364987440725,77.999095050301
75,750.0,83.04845918015755,85.83922883321672,49.69016805606399,78.33339003077434
76,760.0,83.17013294428546,86.16837510079041,50.015731263974935,78.66326939150134
77,770.0,83.2902260493111,86.49322623833459,50.337160597422574,78.98884810780365
78,780.0,83.40877891457306,86.81389280588826,50.654558181241065,79.31023672787943
79,790.0,83.52583043318765,87.13048115234858,50.968022460879695,79.62754159692405
80,800.0,83.64141804770992,87.44309362648328,51.27764837403106,79.9408650672593
81,810.0,83.75557782117627,87.75182877490046,51.583527512592724,80.25030569551194
82,820.0,83.86834450386385,88.05678152793354,51.8857482755259,80.55595842777987
83,830.0,83.9797515960677,88.35804337430616,52.18439601326409,80.85791477366328
84,840.0,84.08983140718559,88.65570252539062,52.4795531641883,81.15626296994101
85,850.0,84.19861511135525,88.94984406978834,52.77129938366524,81.45108813462697
86,860.0,84.30613279989338,89.24055011890559,53.05971166614989,81.74247241208337
87,870.0,84.41241353074616,89.52789994415507,53.34486446076243,82.0304951097955
88,880.0,84.51748537515651,89.81197010634381,53.62682978075278,82.31523282738029
89,890.0,84.62137546173281,90.09283457778736,53.90567730722735,82.59675957835292
90,900.0,84.72411001809051,90.37056485761863,54.18147448750436,82.8751469051306
91,910.0,84.82571441022344,90.64523008075939,54.45428662839432,83.1504639877219
92,920.0,84.9262131797535,90.9168971209533,54.72417698474164,83.42277774650701
93,930.0,85.02563007919443,91.18563068825588,54.991206843489636,83.69215293949816
94,940.0,85.1239881053503,91.45149342131998,55.255435603533854,83.95865225442695
95,950.0,85.2213095309741,91.71454597482796,55.51692085162743,84.22233639598132
96,960.0,85.31761593478495,91.97484710235052,55.77571843455073,84.4832641685042
97,970.0,85.4129282299514,92.23245373493506,56.031882527759585,84.74149255442879
98,980.0,85.50726669112946,92.48742105567034,56.28546570073587,84.99707678870675
99,990.0,85.60065098014569,92.73980257048227,56.53651897918748,85.25007042948668
100,1000.0,85.69310017040283,92.98965017538544,56.7850919043231,85.50052542524762
