,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
19,190.0,21.557494750856858,23.037807078819927,24.079807386760002,10.72731578235971,24.266152996681516,21.515435653022443,21.471791692977497,22.577511701172643,16.34111816576977,24.003034128401165,19.843463930635437,21.367736402488088,17.27462307415568,24.507282600450797,23.266396889925577,21.840695331048153,21.501002526232284
20,200.0,21.855123103211575,23.214305739478927,24.16180393179835,11.433999230664517,24.32161255700694,21.816256166003743,21.775884746545486,22.78657567445348,16.36923371969193,24.044850956337022,20.262376409010958,21.683510619060247,17.81628442721276,24.549198738131953,23.374567416440645,22.108138569781246,21.80290421455467
21,210.0,22.116407650600845,23.367739941066105,24.232703328904595,12.10884512482884,24.36950687297466,22.080424402714854,22.04301432587512,22.96995765476938,16.3934835029613,24.080941240528297,20.634653073467277,21.960507688711886,18.309837188164767,24.58537444431596,23.469805217461694,22.343631109418553,22.06805023803157
22,220.0,22.346836238621616,23.501900740053152,24.29440863647604,12.750920866948166,24.411145540210242,22.313459229048227,22.278729383354936,23.131559934931627,16.414542999616014,24.112300872254895,20.9665041102929,22.204621018796647,18.759675921471707,24.61680808366399,23.554011465879398,22.551875872927507,22.301969593824488
23,230.0,22.55093707933033,23.61984273858867,24.348434261303385,13.3600056756794,24.447567804660157,22.5199179110353,22.48761576401825,23.274598326423874,16.432946752018466,24.139719065444513,21.263230856380275,22.420705945321483,19.169940354615516,24.64429081670551,23.628766008816427,22.736777029160795,22.509229125932997
24,240.0,22.732464471328854,23.724046670236262,24.39599689857728,13.936428201449317,24.47960659315597,22.70358134021649,22.67348077387014,23.4017356662044,16.449122141698165,24.163827596727888,21.529358912097354,22.612782244923256,19.544463744023925,24.66845596877095,23.695386868858957,22.901589532595242,22.693618549320455
25,250.0,22.8945462443612,23.816542287509442,24.438082723053036,14.480927829530826,24.507935595861007,22.867601335626937,22.83950023089332,23.515187748980424,16.46341411116334,24.185136926869795,21.768755459749197,22.784194547073174,19.88675343566576,24.68981524529144,23.75497816457477,23.04903900503541,22.85829768017822
26,260.0,23.039800973351085,23.899002055837883,24.475497623677615,14.994539700436267,24.533104320152233,23.01461791230493,22.98833571588365,23.616807456003077,16.47610349382449,24.204063039613516,21.984730519380474,22.937739578308364,20.19999181369178,24.708785639436783,23.808468776076918,23.18141790804214,23.005913706579594
27,270.0,23.17043140034419,23.972813195028642,24.50890517645466,15.47850167984085,24.555564491540203,23.146852861095763,23.122228262223878,23.708151724697878,16.487420769283215,24.220947618635805,22.18012321216,23.075767368715198,20.48704954072943,24.725709660302762,23.856643501181228,23.30066284228929,23.13869481028911
28,280.0,23.28829914548718,24.039133524614815,24.53885564449136,15.934180654791307,24.57569015138645,23.266184665033098,23.243073446104976,23.790535033127217,16.497556501459844,24.236073383110256,22.357374662615484,23.200262031846393,20.750505656716474,24.740870707669057,23.900168188013875,23.408416846841913,23.258525144666834
29,290.0,23.394984687319514,24.098935093133537,24.565808338604032,16.36301526781085,24.593793109234834,23.37420869996317,23.352481786865937,23.865072279462282,16.506669340793025,24.24967586265743,22.518589315282085,23.312906500968587,20.992670971722585,24.75450487607146,23.93961000811789,23.50607977338973,23.36700510419732
30,300.0,23.49183571935975,24.15303851870087,24.59014901364984,16.766472278134053,24.61013493423389,23.472285808116535,23.451827524280077,23.932713304021274,16.514892219038874,24.261952522782146,22.665586374757304,23.415134633291625,21.21561247540724,24.766810103159813,23.975454248530667,23.594849165818157,23.465499967476298
31,310.0,23.580006306540668,24.202140211303497,24.61220351671064,17.146013995529596,24.624936341506807,23.56158165837685,23.542288174382566,23.99427080567573,16.52233718717662,24.273069900676315,22.799942915893414,23.508173336467035,21.421177358839742,24.777953323298103,24.00811753022988,23.67575356237514,23.555179323625836
32,320.0,23.660488733338212,24.246834099035368,24.632248579284536,17.503074563734717,24.63838459944159,23.64309878061988,23.624876745044965,24.050443018400415,16.529099225706073,24.283169230684408,22.923030015602055,23.593076783970123,21.61101582775431,24.78807610666502,24.037959065669423,23.74967973279513,23.637049167618297
33,330.0,23.734139523556056,24.287629080140093,24.650520414450035,17.839043216275332,24.650639419508682,23.717702752588792,23.70046808711555,24.101832214982004,16.535259268489053,24.292370912861777,23.036043061690677,23.670754332654774,21.786602269584723,24.79729913894821,24.0652896507016,23.817395044732766,23.711978142232773
34,340.0,23.801700792867035,24.324963128038164,24.6672216132819,18.15525295400435,24.661837673145975,23.786143700507864,23.76982054181785,24.148959873899138,16.540886620849378,24.30077808933528,23.140027213199588,23.741993405010994,21.949254583474005,24.805725806577495,24.0903790811267,23.879565904649557,23.780719087748267
35,350.0,23.863817847842974,24.35921475811123,24.682526713366425,18.45297338489171,24.67209719471979,23.849074028378055,23.833593799936125,24.192279166133833,16.54604090589226,24.308479525153288,23.235898826820275,23.807478328206997,22.100151637246398,24.813445084341485,24.113462422167814,23.9367730230474,23.843926814592514
36,360.0,23.92105375347382,24.39071240172519,24.696586723031356,18.733406716921067,24.681519867021283,23.907063099487722,23.89236369751232,24.23218528034002,16.550773641616548,24.315551944322912,23.32446352657055,23.86780591204142,22.240348908581815,24.820533877282706,24.134745203476708,23.989524100851884,23.90217282288514
37,370.0,23.97390144180322,24.419742110184153,24.709532818696417,18.997686104600813,24.690194139770043,23.960609444411556,23.946634523819732,24.26902399667809,16.555129526750424,24.32206193528698,23.40643147788311,23.923498385132298,22.370792420539917,24.82705893056949,24.15440760347971,24.0382644134897,23.955957543692943
38,380.0,24.02279381759812,24.446553918234375,24.72147938326491,19.24687572195104,24.698197096781268,24.010150953169717,23.99684930080635,24.30309883584327,16.55914749460576,24.328067514031428,23.48243033024724,23.975014181883335,22.49233110791113,24.83307839664506,24.172608099471116,24.08338567452507,24.005720560199386
39,390.0,24.068112225708067,24.471367125733913,24.73252651613097,19.481972074462877,24.70559616203188,24.056073417759247,24.04339840171435,24.33467704384716,16.562861582357858,24.333619413543907,23.553016212172807,24.022756973224393,22.60572776084359,24.838643127697097,24.189486487351434,24.12523348595938,24.051849175483962
40,400.0,24.110193572810676,24.49437470163918,24.742762117054447,19.703906174402885,24.71245051459259,24.09871771923283,24.0866268044281,24.363994621708297,16.56630165097057,24.338762152781136,23.618683095786295,24.06708325655836,22.711668691598494,24.84379774697184,24.205166482906463,24.164113623085026,24.094685621589473
41,410.0,24.14933633960524,24.515746972291616,24.752263624463957,19.913546292602554,24.71881226785618,24.138385896659162,24.12684021815523,24.391260568109278,16.56949398473533,24.343534926938318,23.67987079369895,24.108308758666873,22.81077226375721,24.848581541544746,24.219757702291403,24.20029735473469,24.13453314760661
42,420.0,24.18580567447965,24.535634723336756,24.761099472026938,20.111701069830374,24.724727456916966,24.17534629014897,24.164310276734504,24.416660471425644,16.572461792852707,24.347972352792453,23.73697180583536,24.14671385682344,22.9035964133661,24.85302920926317,24.23335774163194,24.234025962251845,24.171661179360118
43,430.0,24.219837723857967,24.55417181895728,24.76933031441401,20.29912282548657,24.73023686885906,24.209837914219,24.199278955828788,24.4403595613362,16.57522563120957,24.35210509522696,23.790337196897923,24.182548184815094,22.99064528015857,24.857171486498018,24.2460535771005,24.26551459048096,24.206309707277025
44,440.0,24.25164332604465,24.571477422063307,24.777010063034517,20.47651094387469,24.73537674375592,24.242074189038387,24.231962342431025,24.462505310222895,16.577803757633987,24.35596039590368,23.840281654715863,24.21603455952921,23.072375055200467,24.86103567869439,24.25792290795746,24.294955539973877,24.23869303029236
45,450.0,24.281411172199906,24.58765788317269,24.784186764653874,20.64451525111634,24.740179368942208,24.27224613408407,24.262553861926857,24.483229657974633,16.58021243327972,24.35956252140888,23.887087854792075,24.247372339472292,23.149199139910294,24.864646108889776,24.269035371498617,24.322521090171612,24.269002960551
46,460.0,24.30931051977494,24.602808353075968,24.79090334948292,20.80373932094475,24.744673584851476,24.300525110128124,24.29122704931561,24.50265092072739,16.5824661790224,24.362933144264044,23.931010235603907,24.276740306239066,23.221492700488184,24.86802450034914,24.279453486450812,24.34836592761438,24.29741157507291
47,470.0,24.335493528805745,24.617014164356938,24.797198270431274,20.954743666847012,24.748885216771857,24.327065180535303,24.31813793610388,24.520875433406314,16.584577993911527,24.366091668803946,23.97227827228159,24.304299144376813,23.289596692040252,24.871190302414877,24.289233456281003,24.372629240471774,24.324073585484694
48,480.0,24.36009727934948,24.630352018740954,24.80310605120641,21.098048792492953,24.752837445026948,24.352005150551324,24.34342711206691,24.537998967421956,16.586559542714795,24.369055509759235,24.011099322145512,24.33019358183232,23.353821417410238,24.874160970433294,24.298425937031748,24.395436530305837,24.349128384757815
49,490.0,24.383245518454373,24.642891010752237,24.80865775781649,21.234138083365657,24.75655112322905,24.37547033352316,24.36722151117973,24.55410795766541,16.588421316381748,24.37184033169819,24.047661103935617,24.35455424267497,23.414449677973575,24.876952205395863,24.30707679350355,24.416901183478394,24.37270181991602
50,500.0,24.40505017702911,24.654693512870054,24.813881405429,21.36346053051031,24.76004505268527,24.397574084644937,24.38963596276398,24.56928056744432,16.590172771747547,24.374460256134906,24.082133862880855,24.377499255179472,23.4717395662919,24.87957816152628,24.31522748753753,24.437125837666695,24.394907731545043
51,510.0,24.425612690354598,24.665815943177197,24.818802310531613,21.486433283327923,24.763336219920994,24.41841913641648,24.410774542227955,24.583587615233128,16.591822450577073,24.376928040161786,24.114672265655482,24.399135651284002,23.525926944335325,24.882051625776953,24.322915545243195,24.456203573210914,24.41584929428447
52,520.0,24.445025150708048,24.676309432902457,24.823443396620597,21.60344403254487,24.766440002644735,24.438098764321364,24.430731750265654,24.597093383121443,16.59337808421765,24.37925523147878,24.145417062577817,24.419560587545853,23.577227645416986,24.884384172355738,24.330175133119617,24.47421895430644,24.435620186968105
53,530.0,24.46337131567586,24.686220408479283,24.827825460278827,21.71485322754041,24.76937034916419,24.456697806821722,24.449593544812753,24.609856323953533,16.594846683930896,24.381452303239797,24.174496548751467,24.438862413078056,23.62583943312742,24.88658629904464,24.33703727158887,24.491248941119956,24.454305616571833
54,540.0,24.480727492537994,24.695591100388132,24.831967403412236,21.82099613422957,24.77213993463363,24.474293560001772,24.467438246270778,24.62192968115479,16.596234619888307,24.38352877189024,24.202027851169237,24.45712160582131,23.671943746408157,24.888667544210996,24.343530410884927,24.50736369068414,24.471983216338703
55,550.0,24.497163315657446,24.70445998907025,24.835886436458832,21.922184741049488,24.77476029803441,24.490956564028387,24.484337333367993,24.63336203357369,16.59754769018762,24.385493300157655,24.228118064781793,24.474411595308784,23.715707256122776,24.89063659064527,24.34968028708405,24.52262726168603,24.48872383535227
56,560.0,24.512742431257784,24.712862196668176,24.839598256645406,22.0187095213692,24.777241962082588,24.506751296094905,24.50035614444304,24.64419777507633,16.598791181574377,24.38735378718649,24.252865257279453,24.49079948727601,23.757283255329398,24.892501355705274,24.355510555505404,24.537098236039988,24.504592234214837
57,570.0,24.527523102039012,24.720829831904958,24.84311720472577,22.110841061034172,24.779594538642364,24.521736782220625,24.51555449667859,24.65447753802904,16.599969922368004,24.389117447721272,24.276359359428497,24.506346703225038,23.796812902730615,24.894269071105416,24.36104291386486,24.55083026820615,24.51964769930866
58,580.0,24.541558742112812,24.728392294489055,24.846456403120374,22.19883155987659,24.781826821783135,24.535967138571927,24.52998723405168,24.664238567684787,16.601088329220453,24.390790882312334,24.298682955534577,24.521109546171232,23.834426336209425,24.895946352420808,24.36629725467264,24.563872571647334,24.53394458630158
59,590.0,24.55489839114198,24.7355765442356,24.84962787793234,22.282916215883507,24.783946869742756,24.5494920513802,24.543704713159446,24.67351505416067,16.602150449004778,24.392380138665867,24.31991198645276,24.535139701959938,23.870243671409895,24.897539261417894,24.3712916898102,24.576270350464206,24.54753280200726
60,600.0,24.567587135560895,24.74240733964663,24.852642666950896,22.363314500495612,24.785962077505925,24.562357203242417,24.556753234816828,24.682338427066792,16.603159994852113,24.39389076658528,24.340116375996956,24.54848468451314,23.904375898360865,24.89905336086013,24.376043115926553,24.58806518312169,24.56045823243559
61,610.0,24.57966648334546,24.748907449696254,24.855510915457348,22.440231333147153,24.78787924133701,24.574604652521522,24.56917542819032,24.690737617722057,16.604120378683902,24.39532786592729,24.359360590013747,24.561188231949533,23.93692568764716,24.90049376213502,24.380566893295544,24.599295364213727,24.572763123754633
62,620.0,24.591174698242035,24.755097842315074,24.858241961375015,22.51385816274052,24.789704615864938,24.58627317163559,24.5810105933329,24.698739292814036,16.605034740468327,24.396696129952698,24.37770413624097,24.573290659716143,23.967988116151155,24.90186516971912,24.384877347263444,24.60999620940611,24.584486421971146
63,630.0,24.602147098142947,24.760997852371577,24.86084441109588,22.584373963331316,24.7914439650753,24.597398549196186,24.592295007150035,24.706368063192954,16.60590597336056,24.397999883742337,24.395202011918435,24.584829175860865,23.99765132122823,24.90317191845699,24.3889875888671,24.620200328001378,24.595664076339773
64,640.0,24.61261632219534,24.766625331680967,24.863326207139124,22.65194615080586,24.793102607797554,24.608013860376662,24.603062197189985,24.71364667036867,16.60673674665291,24.39924311782437,24.411905105290717,24.595838163076586,24.025997091147552,24.904418008094233,24.392909784155233,24.62993786697339,24.606329310847137
65,650.0,24.622612570099083,24.77199678324379,24.86569468861638,22.71673142690006,24.794685458291816,24.61814970920486,24.61334318703063,24.72059615393687,16.6075295266438,24.40042951913314,24.42786055628402,24.606349431510225,24.0531013986418,24.90560713414527,24.39665512944026,24.6392367298246,24.616512867537296
66,660.0,24.632163816873792,24.777127481516413,24.867956645382797,22.778876556438643,24.796197062545637,24.62783444608619,24.623166716603347,24.72723600155689,16.60828659419576,24.401562498228184,24.443112081027262,24.616392445496334,24.07903488362234,24.906742715044864,24.400234185369687,24.64812277317232,24.626243224947316
67,670.0,24.641296006083692,24.782031580378806,24.87011836659852,22.838519083237102,24.79764163095384,24.63709436339246,24.632559440289807,24.733584283974853,16.609010062149096,24.402645213625828,24.457700264256367,24.62599452754835,24.103863290485744,24.907827916466655,24.40365653622519,24.656619983612504,24.635546794523993
68,680.0,24.650033223711056,24.786722210196576,24.87218568436258,22.89578798969902,24.799023067577536,24.64595387158678,24.641546105327656,24.739657776454695,16.60970188892967,24.40368059401744,24.471662823145248,24.63518104189804,24.127647864678487,24.908865673933125,24.40693111365301,24.66475063707519,24.644448097499684
69,690.0,24.65839785504066,24.791211565241575,24.874164012971498,22.950804304738096,24.80034499648637,24.654435658071364,24.650149712726144,24.745472068388125,16.61036389253595,24.404671357790818,24.4850348457546,24.643975560072438,24.150445712799037,24.909858712233515,24.410066412241413,24.67253544262106,24.65296992442445
70,700.0,24.66641072628912,24.795510982564558,24.876058384308777,23.00368166427049,24.80161078551786,24.662560830657693,24.658391662607713,24.751041662091247,16.61099776226005,24.405620031017204,24.49784900674523,24.652400010390732,24.17231012995502,24.91080956308413,24.41307005629186,24.679993672384498,24.661133479252648
71,710.0,24.674091232784633,24.79963101316259,24.877873479783613,23.05452682821219,24.802823567631286,24.670349047336668,24.66629188567693,24.75638006240241,16.611605069610476,24.406528963897667,24.510135762862454,24.660474813133447,24.193290897619118,24.911720582170037,24.415949393368237,24.68714327915587,24.668958509664552
72,720.0,24.68145745496126,24.80358148642601,24.879613659199673,23.103440157545638,24.803986260463073,24.677818633821655,24.673868962293454,24.76149985757204,16.612187277897462,24.40740034446067,24.52192353027901,24.668219002966165,24.213434555054206,24.912593962705227,24.41871111574682,24.69400100293619,24.67646342511866
73,730.0,24.68852626361431,24.807371568467126,24.8812829868985,23.150516054748852,24.80510158361023,24.68498669012991,24.681140230478764,24.766412792790547,16.61274575086158,24.40823621258232,24.53323884569558,24.67565034000542,24.23278464683778,24.91343174898525,24.421361463550863,24.700582467612634,24.683665403905774
74,740.0,24.69531341548728,24.811009815049236,24.882885255446165,23.195843370611403,24.80617207469179,24.691869187399288,24.688121884009025,24.771129836826514,16.613281761269327,24.4090384713306,24.544106512868193,24.682785410540276,24.251381948835444,24.914235848859363,24.4239065110833,24.706902268794938,24.690580490378007
75,750.0,24.701833640173632,24.814504219683627,24.88442400714474,23.239505780177442,24.807200103676003,24.69848105591478,24.694829061599574,24.77566124266857,16.613796497040077,24.4098088983331,24.554549736039252,24.689639718785283,24.26926467479119,24.915008043575913,24.42635155304312,24.712974053716245,24.697223683365852
76,760.0,24.708100719180667,24.817862257282947,24.88590255357815,23.2815821303469,24.808187886142516,24.70483626525333,24.70127592812129,24.7800166027768,16.614291069413966,24.410549154672662,24.564590241597514,24.696227770185054,24.28646866530039,24.915749998445346,24.428701870476992,24.718810594004985,24.703609016662647
77,770.0,24.71412755810854,24.821090924017817,24.88732399340402,23.32214676144392,24.809137494982053,24.710947897327426,24.70747574862147,24.784204899308524,16.614766517651095,24.41126079504472,24.57424838911727,24.702563147540072,24.303027560868838,24.9164632715915,24.430962176602208,24.7244238520452,24.709749632404538
78,780.0,24.719926252421942,24.824196773587104,24.888691228564973,23.361269804861898,24.810050871400882,24.716828213068553,24.71344095589301,24.788234550008617,16.615223814807756,24.41194527542784,24.583543272828404,24.70865858036726,24.31897296059709,24.917149322083528,24.433137118476566,24.729825041559213,24.715657848031913
79,790.0,24.725508147584687,24.827185950343235,24.89000697907885,23.39901745871931,24.81092983485592,24.72248871332432,24.71918321219992,24.79211345026426,16.615663872981717,24.412603959799334,24.592492814450633,24.714526008267313,24.3343345677774,24.917809517449854,24.43523084758977,24.73502468298151,24.721345217471683
80,800.0,24.73088389402974,24.83006421955003,24.89127379654802,23.435452243289635,24.811776091925964,24.727940194592104,24.724713465745108,24.79584901133077,16.61608754778759,24.41323812786987,24.60111384819154,24.720176638898693,24.34914032363693,24.918445140302566,24.43724730909958,24.740032654120913,24.72682258710435
81,810.0,24.73606349757896,24.832836995099342,24.89249407651465,23.47063323783256,24.81259124490432,24.733192800033162,24.73004200238561,24.799448195464826,16.61649564231524,24.41384898108367,24.60942219869702,24.725621001089706,24.363416530268662,24.91905739465071,24.439190399195542,24.74485823657313,24.732100147005614
82,820.0,24.741056365550133,24.835509364850964,24.89367006976814,23.504616300291744,24.813376799082146,24.73825606624221,24.735178493018523,24.802917548175834,16.616888911063832,24.41443764838295,24.61743275255264,24.730868993436744,24.37718796379382,24.91964741214092,24.44106351354226,24.749510158276347,24.737187477933766
83,830.0,24.74587134911289,24.838086113916205,24.894803892715135,23.53745427122697,24.814134169854583,24.74313896617069,24.74013203710705,24.80626322764346,16.617268063514555,24.41500519083364,24.625159524009323,24.735929928983442,24.39047797858263,24.920216256106325,24.442869921422936,24.753996632573408,24.742093594431395
84,840.0,24.750516782256827,24.84057174596415,24.895897536884217,23.569197163219133,24.814864688997677,24.747849948547636,24.74491120261524,24.80949103193088,16.617633766962253,24.415552606794183,24.632615715372058,24.740812576199435,24.403308603283,24.920764927605216,24.444612850012565,24.758325394106233,24.746826984432893
85,850.0,24.75500051750107,24.84297050286631,24.896952877666067,23.59989233687279,24.81556961056102,24.752396974136154,24.74952406276831,24.8126064239304,16.617986649941944,24.416080836840525,24.63981377261885,24.745525196713505,24.415700629482163,24.921294368888876,24.44629517232074,24.76250373183013,24.751395645675466
86,860.0,24.75932995884627,24.845286382719802,24.897971682339648,23.629584664470215,24.816250116349178,24.756787549093243,24.753978229865975,24.81561455417894,16.61832730476133,24.41659076669762,24.64676543663507,24.750075579901033,24.42767369355408,24.921805468099254,24.447919720306203,24.76653851940519,24.75580711921455
87,870.0,24.763512092140058,24.847523156433574,24.89895561746514,23.65831668223156,24.81690732062823,24.7610287557137,24.75828088644253,24.818520282187837,16.61865628970115,24.417083232012335,24.65348179043455,24.75447107502348,24.43924635230038,24.92229906263306,24.449489045305146,24.77043624320629,24.760068520300322
88,880.0,24.767553512981625,24.849684383078422,24.899906255689384,23.686128732037687,24.817542274956793,24.76512728078148,24.762438814007876,24.82132819570611,16.618974131981744,24.41755902104338,24.659973302778887,24.75871862050549,24.450436152927093,24.922775942699225,24.45100565857342,24.77420302815637,24.764186566855596
89,890.0,24.77146045263267,24.851773423948586,24.900825082024102,23.713059093441125,24.818155972142353,24.769089441717853,24.7664584195549,24.824042628964264,16.619281328785785,24.4180188781424,24.66624986843899,24.762824771270253,24.461259697835054,24.92323685413688,24.45247178437858,24.777844661577983,24.76816760575209
90,900.0,24.775238801770985,24.85379345561524,24.901713499640582,23.73914410669172,24.81874935039155,24.77292121076762,24.770345760075813,24.826667679098545,16.619578350126925,24.418463506541705,24.672320845450827,24.766795723770052,24.471732704602687,24.923682501849974,24.45388977442719,24.78136661522967,24.772017637093878
91,910.0,24.778894132624185,24.855747481971672,24.90257283521852,23.76441828743976,24.819323296515908,24.776628237333842,24.774106565204317,24.829207221565966,16.6198656406278,24.41889357123292,24.678195089552702,24.770637339302517,24.481870061615155,24.92411355266996,24.45526169168365,24.78477406569063,24.775742336663242
92,920.0,24.78243171929886,24.857638345365647,24.903404343894252,23.788914433766934,24.81987864972235,24.780215868669796,24.77774625819349,24.831664924389525,16.620143620538194,24.419309701330622,24.68388098611452,24.774355165363264,24.491685879724674,24.924530636455977,24.456589385880786,24.788071913221895,24.77934707669587
93,930.0,24.785856556763427,24.859468736880284,24.90420921384139,23.812663726085923,24.820416204238462,24.783689169030062,24.781269975321703,24.834044261286568,16.620412687955124,24.419712491969282,24.689386479711832,24.777954455751395,24.501193540171894,24.92493435067922,24.45787483726298,24.791264799244896,24.782836945121588
