,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
70,700.0,24.47920001774606,24.614087175313458,24.643165930695062
71,710.0,24.491860473918237,24.623202614132065,24.6514796628584
72,720.0,24.504013667664626,24.63194561182298,24.659453560401346
73,730.0,24.51568613425271,24.640336123943655,24.667105841759327
74,740.0,24.526902709365952,24.648392791194244,24.674453524187605
75,750.0,24.537686657094515,24.656133041724825,24.681512517290926
76,760.0,24.548059786908297,24.6635731842878,24.688297708181118
77,770.0,24.558042560671918,24.670728493180526,24.694823039123133
78,780.0,24.567654190649186,24.67761328577937,24.70110157840152
79,790.0,24.576912729352625,24.684240993399584,24.707145585078734
80,800.0,24.585835151994438,24.69062422611542,24.71296656824261
81,810.0,24.59443743222823,24.696774832142477,24.718575341259154
82,820.0,24.602734611783696,24.70270395227257,24.723982071522066
83,830.0,24.610740864557698,24.708422069839322,24.729196326101935
84,840.0,24.61846955565319,24.713939056624376,24.734227113687542
85,850.0,24.62593329581188,24.719264215073213,24.739082923156424
86,860.0,24.633143991643493,24.724406317163105,24.74377175908083
87,870.0,24.640112892020966,24.72937364021388,24.74830117443687
88,880.0,24.64685063096835,24.734173999913242,24.7526783007752
89,890.0,24.653367267334783,24.738814780802976,24.756909876071052
90,900.0,24.65967232153602,24.743302964461652,24.761002270450245
91,910.0,24.66577480959363,24.747645155538127,24.764961509981337
92,920.0,24.671683274708393,24.75184760587627,24.768793298697844
93,930.0,24.67740581655944,24.75591623684008,24.772503038988937
94,940.0,24.682950118522125,24.759856660020073,24.77609585051044
95,950.0,24.68832347295871,24.763674196446818,24.77957658772316
96,960.0,24.69353280474872,24.767373894421404,24.782949856183237
97,970.0,24.6985846931916,24.770960546095115,24.786220027669945
98,980.0,24.703485392403284,24.774438702881053,24.789391254263926
99,990.0,24.708240850331997,24.777812689796157,24.792467481438628
100,1000.0,24.71285672649568,24.781086618819714,24.795452460261135
