,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
14,140.0,24.63080897611138,11.355244500829436,-929.4554285700433,5.482542457080071,-0.9197970504876257,17.320160297674402,24.483531765543404,18.269146634858497,-68.92948509852445,7.599810670592694
15,150.0,25.173324260488094,12.147424494519615,7069.257715926528,6.81944573765185,-3.444223444113883,17.994141246295314,25.219632745699947,19.044172229208655,-7.019036568178267,6.775722840085963
16,160.0,25.465314230183633,12.72996535813434,-14090.181821204511,6.917359129729586,-6.342854365228644,18.517907719349378,26.051312253151234,19.713282779488907,17.02864432359793,5.750852590226855
17,170.0,25.96181668709998,13.807685992187514,18680.505393081647,8.173386431453165,-9.58149961185083,19.07244955893462,27.17245920393557,20.300924996995526,119.65329015226627,4.570882990073753
18,180.0,26.247865611922673,14.796062231243063,-19673.18762167251,7.720335439484235,-13.146638182412671,19.64116236578248,28.425916201747896,20.812443051163577,-43.57356423835472,3.1213196386142665
19,190.0,26.490164999132872,14.53112383534916,15116.125695176246,9.867314949560827,-16.848139509237033,20.0374717893969,30.068427184702546,21.266245985382348,-122.50694395998642,1.514094503997435
20,200.0,26.855761593494222,16.334420048214117,349.7112761148569,9.866787551473513,-20.82412770353084,20.434443462219804,32.141927994083105,21.668685497467045,164.44817135518224,-0.3146544882878015
21,210.0,27.133457860385807,15.25512467881557,75520.71906038448,10.79882750137102,-24.779111653164946,20.798782944835068,34.68735512243098,22.028091954240523,-43.75134331735704,-2.3579598811240836
22,220.0,27.18211578578432,17.608525299603865,-281505.6919355671,10.74892758920344,-28.890401109064275,21.19340755432348,38.13354286657138,22.344890420801242,65.46116481040808,-4.618914488992386
23,230.0,27.68361708916642,16.722812102077302,1099948.6737362337,12.060583880510848,-32.868955561803226,21.513073967416176,42.57241904864942,22.652184083325853,-90.16211482296052,-7.057302754413662
24,240.0,27.5352507289649,18.79665782967502,-1846282.6519881063,12.907949115191936,13246.835197560873,21.789945250904413,-68259.5256720654,22.83933888102857,51.41040953996524,-9.7325719074481
25,250.0,27.963760660058124,16.543502394016087,957050.2345957943,12.026690360582693,-12917.358820464715,22.081245805215087,60598.67283747142,23.210076883749107,-36.29309178091827,-12.57366370762046
26,260.0,27.758982243756204,19.019560532601215,-3573.0228553285037,14.067458557582755,21.83709840045137,22.357413866068732,-5131.023365212238,23.42795974236397,-27.989683047374903,-15.573181464224414
27,270.0,28.62164198166606,19.00539030930681,-2184.4040553485615,13.308031026334703,5.717143848123018,22.592750811981205,-10855.592991350139,22.822989758207235,197.99178108887222,-18.693530461954982
28,280.0,27.963004887562743,19.083033538554385,-1900.2218681474274,15.749436983173757,-20.68451770245462,22.84130810300054,166837.81581406685,23.77029445592226,-116.77514486343098,-22.00593137928583
29,290.0,28.47113217867645,19.663763077981944,-2468.0081466564484,14.926571309722911,-23.01531188684888,23.06602643444709,-433408.3545276611,25.4784152167356,88.01792019809238,-25.437783444703033
30,300.0,28.559236777029916,19.402129778310393,-1174.040134678327,14.937297572489454,-32.74400767698162,23.273993956476783,310468.47874009155,23.049460549951228,-112.35411191790827,-28.76734464261286
31,310.0,28.57474511138864,19.92401953355037,-412.724625816901,17.501699616072912,-20.978932303197084,23.48427457663789,291553.34895703755,24.081828077541342,82.3899034754705,-32.45548334154919
32,320.0,28.87523477180038,20.104969366617112,-153.31626802299115,13.048946503005226,-19.800221026095436,23.65342824623951,-568237.9462532075,24.384931129168805,78.36292692252789,24158.972349165917
33,330.0,28.6932619069501,20.653350420487016,-89.6813926200607,18.355063758728786,-7.329056131380282,23.881762503488137,285648.3045352021,24.432330546015024,-62.903109638361954,-23735.15715040149
34,340.0,28.771610510651975,20.974209194211358,-34.33699371606757,17.314055285757867,-7.9993963434777156,24.010476615501876,-111010.33101894942,24.54770813180519,-22.854650895841193,-9.050224259452689
35,350.0,28.97362949540339,20.626448688762018,-29.114071659504702,16.719809673967077,-9.447037079190642,24.197013904329083,107310.47355421014,24.67649182389756,175.10420221528162,-37.54907753076004
36,360.0,29.168992127721896,20.090870016467587,0.33379162132151885,18.053589289536482,4.200944301331848,24.345264032807485,95854.04528692193,24.779723837088344,-12.641729500481388,-39.33183860927204
37,370.0,29.05303580456463,22.143378812798105,60.755256635920155,17.368590117494,0.5956871827769871,24.485841057643288,-216281.79985268175,24.86836530889035,-121.15099613318586,-49.97414980450135
38,380.0,28.80709226648448,19.903298108919646,20.324200978702493,18.968502389199145,11.223652954305646,24.669267592058162,222565.18520179752,24.961313133852872,-52.47553839770568,-34.7776417354439
39,390.0,29.474357471392846,23.099250022093685,-0.4790024384923119,18.098719634197504,16.035319109151565,24.759813443387,-233996.83956450364,25.07637530503036,422.5626374411008,-37.23184820393903
40,400.0,29.00956802044422,20.912926189503008,-13.237437097439935,18.813112233253317,33.01142670982712,24.916523432274786,117995.27381672447,25.131455932193738,-482.5035411677514,-28.288678092326535
41,410.0,29.288013330693698,21.980989881664996,-17.500500169162073,19.12366336279923,22.505580625748852,25.02658875825909,-606.7949260325532,25.23734871571132,289.34464552401636,-11.518168458906452
42,420.0,29.225109810224996,20.68641637947758,-24.315687719263952,18.96432712765402,1.3223986272369868,25.167119472404302,126849.7811824563,25.296321176372167,15.109635272335684,-13.97784388017626
43,430.0,29.12340249132797,21.522760308170273,-20.081279150595293,21.30183644525252,17.81532786377708,25.09086133593412,-259322.257083603,25.366432599952848,-45.988109953629866,-7.199242183867018
44,440.0,29.60355601971853,25.225336279963045,-21.670210821819488,17.143080095103407,8.494134826187954,25.488240858826785,130892.32708973384,25.481080653070702,-49.90185651280624,10.577485899712084
45,450.0,29.044343605275927,21.036262704295282,-18.748682202071503,19.295080385774686,3.212858747371374,25.51089528192731,-2268.9461241584013,25.512705366587454,266.6327857200647,-8.682515029153892
46,460.0,29.416462435645247,20.931246050350307,-19.6416145752947,22.379009657359976,7.911742019120621,25.566813625452077,2969.5227330613816,25.586920931927775,-312.32297242170085,47.13461026940698
47,470.0,29.47657014506927,23.531053725730324,-15.157687438213378,19.366607036108952,7.889707885565082,25.666504617321518,-990.8862797506681,25.669659733115747,263.2134920998455,21.747925505197028
48,480.0,29.08425111933048,21.653255679218198,-13.774380596999952,19.37792467862319,-4.066725884568057,25.747528568124043,144062.6229861214,25.72857542346617,-108.14986091652472,22.256419610266835
49,490.0,29.3866839885729,22.524190300482317,-11.076382797449424,19.96432027413678,13.682940858109525,25.808712440278914,-295312.17169739475,25.77635556802731,215.51438006834988,11.63774514723614
50,500.0,29.28953447470949,22.64643826467597,-10.916055160207135,25.04122344860282,-5.624055251620163,25.9587818098824,148372.55493700324,25.8552967663251,-233.8546495757494,7.56726041576204
51,510.0,29.439260932096058,22.798783832559263,-7.923709554144701,17.93952979582408,9.601167655887364,25.981506814295035,1388.4011473971968,25.914330506446852,99.92763472451657,0.3785931765655575
52,520.0,29.156891376647827,22.40440357487233,-7.63293027968266,21.373460433122272,-2.223840313026845,26.0706211572821,494.0388684217885,25.96986927079213,326.45989826266396,4.776800430057196
53,530.0,29.34452767431662,23.063925490164436,-0.6477046868348584,20.883005224715358,7.16354043459603,26.614346478083757,-2121.565496299155,26.0389997916868,-454.984764061642,2.53407310270571
54,540.0,28.795576818048687,23.12044558464766,-12.135082323825836,21.39784946436597,4.682381271705247,25.80085488190202,1259.9510015125118,26.074963440448958,194.61710309674905,-4.03122724915639
55,550.0,29.716096799081555,22.690637833994813,2.536941463223861,22.197472429429315,2.367350625304016,26.266577703610576,-965.735764166223,26.144552924644834,2.858336097414204,-1.8311729232114322
56,560.0,29.347671890316736,22.313767172247648,-3.0196714834852485,20.606735711093904,1.6265164541000745,26.321529268389114,4032.8195157626938,26.211109174676356,96.91271217644052,-3.8170908921798543
57,570.0,29.155575445701547,23.548647829943278,-2.7650334475048615,22.754570500555467,115576.31027851228,26.41287085272039,-6890.547180296727,26.244741035371483,13.129141302634956,-1.4268812617103774
58,580.0,29.247042392752746,23.04211617166507,1.1669107361158184,19.1308443077562,601633.8498167727,26.411312071859722,3121.451056350645,26.307733305747874,236.83036170460977,-0.5208743488740736
59,590.0,28.87802383691688,22.969940761485216,-3.880131868616928,23.015707313393033,-1457956.5777020298,26.51204003462318,889.0023682827743,26.374551989210147,-398.3381999874266,-6.083888123609375
60,600.0,29.311219335018205,22.819063143757866,3.9995845331653923,20.088029333234175,750320.7604062672,26.55298228227442,-3165.8129108017206,26.40055578325328,200.0275579102336,2.2139509949142875
61,610.0,29.024918013334556,24.27078523142956,1.714999374505367,27.817335250830332,76.67638728684824,26.586163726978583,1689.3776095514102,26.471318334659248,-47.845499703912274,-2.2826379718391667
62,620.0,29.13692872268078,20.758952875262906,2.9180312786280376,16.34998758007559,-9575.407674189477,26.647166395371862,313.53674226592454,26.53478566850708,117.54146496437927,-1.8713284090303777
63,630.0,28.824123047209792,26.318300036811735,0.6751700506750102,26.02898727503723,256.76667104238464,25.636038704256865,-29.94306864796589,26.557859172619786,20.2086482446842,0.40613959759403034
64,640.0,28.14016778955927,22.08850515198496,7.023997627766354,18.240552308076193,21622.592925911817,27.667641477127024,-932.3721997425099,26.642219132189307,3.2482945202805027,-1.8594720537727767
65,650.0,29.652592146358852,22.90063346674487,-0.11362466208645305,23.298531428213526,26709.767771466086,26.641010426581683,227.686107802092,26.66773438268917,73.95051878313635,0.9533510114526554
66,660.0,28.86144731910525,23.288180458404767,-1.61035425561754,19.82996136093321,25619.132219259376,26.727445044899987,-64.60764991538345,26.73725475246023,-126.62515454001189,0.9258122054547809
67,670.0,28.801400504391125,23.45477013380206,9.834557008278143,30.89125828941432,-109189.57319379566,26.849848380352107,633.2389506225285,26.760534448084492,212.19436410982186,139633.7821796079
68,680.0,28.7730548076364,25.062617074577943,1.2323820181655731,27.892755522667727,-154295.84071338424,26.832900294382302,-1115.3211047417267,26.862365078271853,-251.6155165444466,-135032.23054828777
69,690.0,28.745195362939555,21.807792911358685,10.290833041347087,8.134616974233285,160976.89968654918,26.88673695471974,11466838.819376446,26.85418642929635,325.8720296102963,1293.1342614823093
70,700.0,28.741511667301946,24.462515742012894,-3.1356936775305875,22.8683589137169,22881.943058719273,26.858119950777073,-11273633.75391852,26.93694499912004,-76.52726510029939,-3004.405569637368
71,710.0,28.574228047244862,25.31322896882486,8.616114537835614,26.237217345427556,2092.906996616601,26.83555103456718,143998.6259560792,26.989086547268613,11.358846056880292,-4223.9930153566065
72,720.0,28.70024947299015,18.445466234642975,5.0804675572940905,21.65277814091307,962.0898949723824,26.876939727086974,-364223.42852521973,27.043271773247394,15.650590027841352,7060.7601959824015
73,730.0,28.333775334243512,27.859871048856842,11.627061609942546,33.02919521086672,-94123.54221842904,28.743403847539312,262822.2229961202,27.08149667473375,41.74549776442307,2131.0221789141406
74,740.0,28.669696746186546,21.1383500476159,2.2242775988585497,8.80011581950492,96523.49357773652,25.30984639589446,-179799.24552492736,27.143796082625645,-109.27212253840356,-47731.940589393205
75,750.0,28.391868593498753,24.63166669846209,-3.5490061104625874,52.139567435897234,-7.844789475115605,27.074926801613845,684704.1273647693,27.180441606877203,204.99003500643124,95085.59329250609
76,760.0,29.886502243267607,21.561617596146107,11.392580142432827,-17.00972615243043,2.5863067196257985,26.963084023505438,-826680.3426962197,27.227386760156403,-60.43694914515316,-47212.95170266499
77,770.0,27.030304869751156,29.274393839298828,6.7444678937704685,52.54345957453044,10.233870794621579,27.0177628330364,-5937021.718523295,27.312385536264188,24.630166208036,7699.994669484712
78,780.0,28.21489773346308,18.93639097633482,5.984801093619976,-9.932941323705911,102302.52613175478,27.024668721528883,13227745.812071193,27.3487864496802,10.126773014250272,48325.59994539681
79,790.0,28.378840933786368,25.653681966362527,9.040280380262205,37.75181974762074,-102886.36610100996,27.093961746544334,-7686301.746482619,27.377140330895532,11.901185730199847,24755.949223247775
80,800.0,28.031545286170896,23.133651743639845,3.325476591255492,46.55554781094064,54.402499988858175,27.05707833270007,1629864.5641990453,27.450047862218575,72.85513015837736,124696.10768826574
81,810.0,28.252805401657007,23.142608300466268,8.149223180333635,-7.7571485923429835,145.58867375554343,26.947018886973773,-2295724.6895260373,27.503347692294845,20.341786687762962,116656.7736510091
82,820.0,28.11940211545283,25.438849572373798,3.783991165265571,42.935222146687046,38.844473184620654,27.102975205612704,1307207.9464069558,27.54217604393653,-4.155834889071698,-1223601.1131089136
83,830.0,27.99035322902506,22.816701842111364,15.959926775766755,-22.614025716661924,75.65244637270051,27.215985934643253,869086.7182060165,27.624186182684962,-34.573291370568484,884791.7964431691
84,840.0,28.04753820795377,24.27125600648072,-2.932557539116775,103.65902400488605,16.150890718481502,24.149850371110585,-511708.3454581354,27.64590616756955,145.28339178791683,4441.6519718852815
85,850.0,27.861540422160893,23.053542532992243,9.803054448822374,-15.263050359763866,109.5921357247887,29.743226910143527,-707809.332230023,27.706405738639152,-36.36128248782655,1495.579755387032
86,860.0,27.92827151438415,23.46086233287043,14.950292297686588,19.988104088644334,-39.56774191000627,26.980741774040375,99545.21608341439,27.75000752969322,-5.989619855800883,725.8359295644113
87,870.0,27.946301892286016,29.65787587186096,-9.266813526514895,26.08156236412356,67.98211946320934,27.009822103740536,1085710.1996040323,27.834750529519685,-106.30237519230668,529.2650111682117
88,880.0,27.63833790425993,16.182452512229393,23.891025157315255,23.39044990166871,141.7418823274472,27.15888998346031,-2606369.609118214,27.888330552912088,382.8149242406875,268.63149956116365
89,890.0,27.858318674866496,26.32884522914829,-5.071905928431303,18.160342121148233,22.93542934472464,27.14603792653416,1690843.7370093411,27.92052714182446,-267.2359065628303,229.06077796367913
90,900.0,27.652638530944426,23.886243180617967,27.892540792909706,40.44887211292518,-35.216662619651174,26.894944456671713,3461937.431780225,27.96331386009293,126.1043811556314,269.92866061993635
91,910.0,27.717219789071418,25.94538162120588,-16.657256569585403,6.633032573701909,60.448790775630236,27.19224167619687,-5269234.817501737,28.054637884557028,88.9522389548143,48.791594324735954
92,920.0,27.526736842776398,21.379990424073377,13.183684346601684,25.048462104153757,81.02084324600293,27.06833915880084,1846751.814852334,28.08187561416793,-63.14000589634496,166.55535469682715
93,930.0,27.627190625327223,26.280884711753327,1.1972430320061047,22.050574029878604,-38.62781274200853,27.0791778493636,-11360039.292381113,28.142950477637818,24.99275906204165,-127527.64170196789
94,940.0,27.434914697134086,23.022636594063545,23.4027620369802,39.74557458095698,76.35620543360419,27.02947445249571,23518736.568306234,28.203551088826046,57.779479732326756,128132.02069499086
95,950.0,27.60961521163716,23.368028091522152,5.847159095143981,11.767836345393514,-33.289414772140965,31.219818611083248,-14207134.447389439,28.267075038629578,-5.849897908093487,70.7652555883411
96,960.0,27.168776692582956,25.26240189655118,0.18392767946944433,28.127273754629236,59.5657535944925,23.206501711739158,6928390.053553374,28.319428518768134,-6.9567719607687195,-4.229156521926229
97,970.0,27.469324978209077,23.125024902635875,14.124454786259259,18.217269721151276,-86.31797738462204,26.95267535717297,-5506426.56340121,28.371902112982223,62.864807411000704,-21.857232481754902
98,980.0,27.43440211941991,24.554706807877217,8.395108081815673,25.181955969368932,69.14227023663283,27.307808801406452,-2684701.885656802,28.450197081324724,55.40138858273446,21.682329187483486
99,990.0,27.059102501535026,23.576048515653284,-5.798928143549793,26.51754094283039,-49.17493305593218,26.95890416957611,4539175.001527662,28.490126342486466,-7.022322527660607,142806.7434178381
100,1000.0,,,,,,,,,,
