,temperature,C1--CaF2--fluorite a=8.3985,C1--CaF2--fluorite a=11.7478,mp-1224697 a=2.5049
48,480.0,19.37743505848144,-44.80048614061272,25.362225497073833
49,490.0,19.37568842639383,-44.31128873639325,25.405263910762105
50,500.0,19.37286509242911,-42.404554285539824,25.445545527806573
51,510.0,19.369028372773712,-40.346404085085545,25.483311183535974
52,520.0,19.364204562599717,-37.1518910207227,25.518711281607636
53,530.0,19.358504661437095,-34.20823837109418,25.551857880347672
54,540.0,19.351970089353145,-31.54156089853862,25.582860590583316
55,550.0,19.344668680349294,-28.516371184901125,25.611907706332012
56,560.0,19.33649818444967,-25.780915832194626,25.639100460091196
57,570.0,19.327785135357757,-23.295940877462023,25.664512597131313
58,580.0,19.3183684577276,-21.019850816145176,25.68825396826087
59,590.0,19.308074873488483,-18.70894453925756,25.710419627403862
60,600.0,19.297412292120946,-16.560384584747283,25.73114233217664
61,610.0,19.286538941333934,-14.632129782904878,25.750450036331557
62,620.0,19.27567355269072,-12.905949642074916,25.76838946679083
63,630.0,19.26238959926036,-11.241937388987079,25.785079360382632
64,640.0,19.252055143293074,-9.70262510539259,25.800580030561548
65,650.0,19.23681583737716,-8.327770381913718,25.814942402719673
66,660.0,19.174456783978293,-7.017890033779375,25.828240155519865
67,670.0,19.185857115370244,-5.805874404095007,25.84050389791362
68,680.0,19.36290489471633,-4.687099875506395,25.851783498850327
69,690.0,19.423422084042457,-3.6703366150765886,25.86211096468361
70,700.0,19.06734181782081,-2.673407680770746,25.871604096617318
71,710.0,18.90113309367884,-1.7451844396157083,25.880324515476552
72,720.0,19.14046885781777,-0.9252523817999883,25.88809758256457
73,730.0,19.128222504510507,-0.13561383322963394,25.895156528606943
74,740.0,19.101904054758457,0.604864162322914,25.901546291273466
75,750.0,19.12122876591736,1.2943185166267004,25.9072570103977
76,760.0,19.071713138186443,1.9447624958601657,25.912329411570568
77,770.0,19.019810701035997,2.546202634822348,25.916729085871843
78,780.0,19.0443253402638,3.110359214712048,25.920460489509335
79,790.0,19.011355785213674,3.6408772308274395,25.92359734666949
80,800.0,19.00643414757302,4.1148392620120475,25.92647834262057
81,810.0,18.99227572455976,4.625248289187454,25.92867751751387
82,820.0,18.974662239171515,5.102435484387108,25.930181846362434
83,830.0,18.95678153288423,5.518746386148547,25.931526823285942
84,840.0,18.939656214442202,5.906115288903933,25.932338477484095
85,850.0,18.923500749326077,6.197603250637414,25.932653706361666
86,860.0,18.90651410277311,6.6727767279102475,25.932565752020786
87,870.0,18.888562691871794,7.07585095079769,25.932050090405383
88,880.0,18.872611409200584,7.297111463033602,25.931667811423104
89,890.0,18.856591638276484,7.593064449227137,25.93031463728023
90,900.0,18.838444680931616,7.92934168149946,25.928714670477746
91,910.0,18.822035989755697,8.21226524453417,25.927111364744466
92,920.0,18.805796077456524,8.435023129670519,25.92496167566259
93,930.0,18.788758521469806,8.743555481503087,25.92232499073151
94,940.0,18.772463619481883,8.961435406296157,25.919769807046343
95,950.0,18.755891695036908,9.142644878492494,25.916981968327516
96,960.0,18.739468573941767,9.377141068984585,25.91383942786378
97,970.0,18.723701798084306,9.642951112727904,25.91038530870566
98,980.0,18.709275840361045,9.814379311946354,25.906809844242485
99,990.0,18.6933864030023,10.031886384356724,25.903136527419715
100,1000.0,,,
