,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
69,690.0,16.57264755770753,21.94362312314729,78.78475440663328,25.833121367592423,26.61213535662657,18.422707490767177,10.603744323494254
70,700.0,25.637003805580367,22.402527535683692,61.01093729027249,25.80689367135365,26.8064887671933,6.832905743218082,6.365620867469417
71,710.0,-66.64053218850897,22.492132336295846,23.087053136061634,25.780484843371163,26.622828486374985,38.1302602678291,8.36129660558603
72,720.0,209.76267592824038,21.685050531850454,53.34201938483907,25.758240471005184,26.724187042141338,14.267127198873933,3.1245219555346115
73,730.0,-99.05073471460153,23.59324754032681,20.56379593049859,25.73508498544122,26.80592931842315,20.817232872543887,6.644527836085766
74,740.0,13.913253738981508,21.094187580417994,93.55767015404733,25.713212765011065,26.777421418269476,17.255990878669888,6.172426055328473
75,750.0,66.56467089879688,23.974126085047683,-49.639101742024515,25.693482853949575,26.82692945108383,25.27190022265049,4.544167305945627
76,760.0,-12.97493595101855,21.842510268310924,109.1825504558527,25.674676638049082,26.77644589584168,17.59908339347218,15.055349933100935
77,770.0,40.82968279867249,22.811856448622375,-23.61840081834831,25.655655637204163,26.898586118353794,26.317915021999685,3.1257832393164438
78,780.0,20.56501221600122,21.716443364732534,58.601613955371214,25.63970937469909,26.848821707706644,22.514342835516448,6.4116744880019425
79,790.0,6.705946157215248,23.750001282210928,-35.78898834630589,25.62354167242205,26.90056153333996,-0.38001716798966506,4.3310852907234265
80,800.0,66.1428617852993,21.934925715790836,-27.029859235491845,25.60930893976036,26.8423168429077,32.932630445884186,9.106076277295827
81,810.0,-56.731220722753996,22.697551097205398,60.30492140410347,25.595618012100125,26.995168634074165,24.770329583745397,12.240153583091153
82,820.0,53.93359263519869,23.57353376629093,-27.16077732766336,25.581553234808617,26.906673408853507,14.814672876864046,1.3509612442977554
83,830.0,10.40278943364601,22.32818002785663,5.443339979836146,25.570329504004576,27.066134246324307,34.29203171110731,8.831512129131367
84,840.0,59.98276550023525,22.065817265095067,44.48789176855662,25.558893668506332,26.867263911611794,4.310854996598892,9.472210613671818
85,850.0,-0.840362786172479,23.435556245104998,-10.40609863852492,25.55000691484943,27.004931444327568,33.81095468521104,6.464443389664654
86,860.0,44.94596034735811,22.782439104151976,84.29109118744435,25.540543460490937,27.038809023319587,-1.0573471885095753,3.1117504500608018
87,870.0,-29.202284709400118,23.232390512389742,-15.499719946685687,25.528004492626344,26.998047019241923,57.89589797162535,14.536592035191156
88,880.0,72.08876403259329,22.736787736621384,40.50985174925176,25.523216241081002,27.07922147578784,5.57921412797269,0.08298857104900809
89,890.0,-3.985882005152201,22.733330079553625,49.292923428181695,25.512268832500904,27.10013054285175,21.57833827475095,16.721079270469538
90,900.0,18.19685345150083,23.664902342445423,3.4176087678804614,25.508892091947622,27.030148727715286,16.034141650184935,-8.017679799388434
91,910.0,36.75844189337816,22.03215547340522,42.85522120779107,25.500797675309602,27.062792904379773,29.322587038864953,28.269641554538335
92,920.0,10.784603318124207,23.861355495757593,40.760427040859454,25.49572405493107,27.097072472302496,11.088375035810424,-6.239707126708826
93,930.0,-29.30678970466888,21.834459383677345,45.63669974066959,25.48854024673136,27.17389969540695,33.090005028887816,20.517133351544064
94,940.0,138.96187682731457,23.335104626807993,19.18091855854862,25.483973527107874,27.06693243346071,16.74598533189088,-7.956754666402887
95,950.0,-49.30306299857783,24.424710696631585,48.27249965954696,25.479806761015023,27.283811352813455,26.956907392204922,16.602821162669656
96,960.0,25.61160255308104,21.840552864253027,47.049629363230885,25.473873168685877,27.055676941704018,23.044022268048117,12.892331120021556
97,970.0,24.98134810005364,23.223977773287295,23.707968944844346,25.472247409323238,27.205503206779404,18.00266398402326,-7.516521678419306
98,980.0,25.141002202281616,23.245274551604645,55.312873360144295,25.464233259228138,27.226347239003893,7.055025789751569,28.66728742385803
99,990.0,-8.912609095943827,23.965152990713538,26.341964644089487,25.463782735250376,27.144993989404284,46.99453250709793,-10.356199065056451
100,1000.0,,,,,,,
