,temperature,A15--Cr3Si a=11.2995,D0_3--BiF3 a=13.1375,L1_2--AuCu3 a=3.5680,L1_2--AuCu3 a=8.0450
68,680.0,,13.703234227556207,25.549751853522537,15.197493862278566
69,690.0,,13.651376978558389,25.557347879464704,15.186549208180047
70,700.0,,13.412576337803687,25.564202108345395,15.175249846927334
71,710.0,,13.783556676676376,25.570403185072546,15.164551554940866
72,720.0,,13.984146482690443,25.575945817973402,15.155342928536305
73,730.0,,13.623824950559186,25.580878750753516,15.149682914990779
74,740.0,,13.703054869282342,25.585248880919956,15.14557237853427
75,750.0,,13.691187622630842,25.589044784067635,15.133054569394686
76,760.0,,13.755727032214562,25.592328800502088,15.133729010169207
77,770.0,,13.79083496344391,25.59514537737161,15.111658308464081
78,780.0,,13.703649231959286,25.59748060922192,15.10584310707357
79,790.0,,13.758637862266262,25.599365987908897,15.165726200455415
80,800.0,,13.777226735268549,25.600842238593096,14.941600172172857
81,810.0,,13.696172714987524,25.601919214838503,15.574128513192452
82,820.0,,13.814500268345869,25.60259655599801,16.839885562306147
83,830.0,,14.03006869603382,25.602947697639006,14.654020002335711
84,840.0,,13.822452584749476,25.602991425770217,13.442453481785407
85,850.0,,13.578704909168843,25.6026484222311,15.046310971417292
86,860.0,,13.758972168521046,25.602038377410132,15.068065949147487
87,870.0,,13.832929014839202,25.60111809923951,15.072860376142415
88,880.0,,13.847693070592092,25.599909759561584,15.200039026500685
89,890.0,,13.87528323482137,25.598461723466027,15.123708795142042
90,900.0,,13.850549733024339,25.596834338079354,15.058172878307232
91,910.0,,13.862996701160675,25.594904971564468,15.061459002823783
92,920.0,,13.88632327234438,25.5926734600174,14.814593902198602
93,930.0,,13.891005325709216,25.59040162545919,15.173589617732947
94,940.0,,13.889151210154669,25.58784660072064,15.410471182629072
95,950.0,,13.922794315549718,25.585112879525077,15.072076281150556
96,960.0,,13.925692746370139,25.582261773986,15.099131925547903
97,970.0,,13.938073318259384,25.57918876762688,15.11019551261997
98,980.0,,13.950035016046163,25.575905240031904,15.122618151396999
99,990.0,,13.950393554024991,25.572535171251083,15.13376414232121
100,1000.0,,,,
