,temperature,B1--NaCl--rock-salt a=4.8344,B1--NaCl--rock-salt a=10.8603,B2--CsCl a=6.2941,B3--ZnS--cubic-zinc-blende a=6.5122,B3--ZnS--cubic-zinc-blende a=8.0378,B3--ZnS--cubic-zinc-blende a=12.4604,L1_0--AuCu a=2.6303,L1_0--AuCu a=5.6454
22,220.0,-3.354933380833679,-0.5416727394656673,-0.8948026984302188,-1.276525362045322,1.6017622370398439,-0.32131303321424315,-3.9473083588339626,-0.12308767985244365
23,230.0,-3.3570173132576153,-0.5433916397510253,-0.8961400358929376,-1.2777648431317683,1.5983694451115988,-0.32393526474117107,-3.949701808442206,-0.13091121715721052
24,240.0,-3.3591956934280516,-0.5451478295222459,-0.8975100434693704,-1.2790803064322607,1.5948763318584416,-0.32661062888611014,-3.952191581405363,-0.13871466133489208
25,250.0,-3.361466199389741,-0.546940087388765,-0.8989122688756194,-1.2804704309433455,1.5912862707022997,-0.3293372392550549,-3.9547745114194615,-0.14697375597841292
26,260.0,-3.3638266821294964,-0.5487674317377224,-0.9003461833665526,-1.2819339230757205,1.5876024845841905,-0.3321133623035337,-3.9574475155673077,-0.15521375071980115
27,270.0,-3.3662748542576018,-0.5506286927196616,-0.9018107688261484,-1.2834693988565855,1.5838277336694515,-0.3349373674976715,-3.9602077817752024,-0.16356444323480143
28,280.0,-3.368808791242486,-0.5525232657183701,-0.9033054366682706,-1.2850754710122232,1.5799648699859663,-0.33780775436325483,-3.963052589008826,-0.17204569484336102
29,290.0,-3.371426375205111,-0.5544499665346634,-0.904829812706755,-1.2867507851432416,1.5760165420757384,-0.34072315018450583,-3.96597929100806,-0.18064602615415104
30,300.0,-3.374125688211922,-0.5564080216111787,-0.906382861153708,-1.2884939102536133,1.5719850933796935,-0.34368215279208425,-3.9689855310300435,-0.1893627697750111
31,310.0,-3.3769049687584185,-0.5584119499081569,-0.9079938556975533,-1.2903035132420573,1.567873029058736,-0.34668352987169504,-3.9720689738639594,-0.19819053970112407
32,320.0,-3.379762165680212,-0.5604308526287481,-0.9096096330621587,-1.292178296463373,1.5636825516695227,-0.34972612365507844,-3.9752273561439693,-0.20712647762658343
33,330.0,-3.3826958289319657,-0.5624787443355511,-0.9112529030184323,-1.2941168623961556,1.5594159537509056,-0.3528088053612092,-3.9784587006569083,-0.21616856131525422
34,340.0,-3.38570394113259,-0.564555174946308,-0.9129224457049242,-1.2961177386825111,1.5550746913886224,-0.3559305346158165,-3.9817607348655915,-0.22530989805969887
35,350.0,-3.3887850712570597,-0.5666593652108207,-0.9146184823718949,-1.2981800694334495,1.550661046543388,-0.35909034614291024,-3.9851322365779405,-0.23455183099087815
36,360.0,-3.3919377571730567,-0.5687905882153118,-0.9163401569670252,-1.3003024143878779,1.5461766667185166,-0.3622872584688665,-3.9885704789777687,-0.2438885771537148
37,370.0,-3.395160217088604,-0.5709482608704112,-0.9180869151545118,-1.3024836098475043,1.5416235778775838,-0.3655203845715068,-3.992074464916264,-0.25332055280496246
38,380.0,-3.3984511662732597,-0.5731321083168047,-0.919858549897059,-1.3047224394391663,1.5370030702777187,-0.3687888767711374,-3.995642515567631,-0.2628422667369636
39,390.0,-3.401809095213168,-0.5753411094616335,-0.9216544952430655,-1.3070177972422705,1.5323175052159477,-0.3720918923902584,-3.9992726567833476,-0.27245207255729254
40,400.0,-3.4052329471566845,-0.5775750205786171,-0.9234741606073159,-1.3093685831748818,1.5275663619921027,-0.37542872148731116,-4.002963844317272,-0.28214763550805455
41,410.0,-3.4087231448548585,-0.579833243010079,-0.9253173461952129,-1.3117737375280016,1.5227541410447607,-0.37879859167753527,-4.0067142317635485,-0.2919265704468299
42,420.0,-3.4122745971884876,-0.5821153677633131,-0.9271567669164388,-1.3142321734654294,1.51788057620797,-0.3822007968703957,-4.010522771803821,-0.30178676694509965
43,430.0,-3.4158836441995972,-0.5844207513080171,-0.9290436697055885,-1.3167429814076812,1.512945993406604,-0.3856346799518675,-4.014387951703654,-0.31172603544533756
44,440.0,-3.419611002849499,-0.5867490565683646,-0.9309527217629064,-1.3193051013039776,1.5079535556908308,-0.3890995524609324,-4.018308663913951,-0.321742332658985
45,450.0,-3.423291886543154,-0.5890999592080555,-0.9328835965279226,-1.3219176412855693,1.5029008900600003,-0.3925948467869378,-4.022283666517455,-0.33183364547503624
46,460.0,-3.4270816181842023,-0.5914727931721752,-0.9348359981865418,-1.3245796873751292,1.497801216467255,-0.3961199267044439,-4.026311777502612,-0.34199816792206955
47,470.0,-3.430935487149143,-0.5938672640843962,-0.9368094576069932,-1.3272903276073622,1.4926345801071954,-0.3996743100372487,-4.030391909050326,-0.35223403549507937
48,480.0,-3.4348393967827704,-0.5962830809260553,-0.9388037009268937,-1.3300487076732548,1.4874021341536532,-0.4032573155105032,-4.034523015690894,-0.3625395298685266
49,490.0,-3.438803070658439,-0.5987197555806236,-0.940818329946344,-1.3328540365184556,1.4821457455763367,-0.40686850599809826,-4.038704064305835,-0.37291293343677107
50,500.0,-3.4428197362927695,-0.6011768672283919,-0.9428532887593047,-1.3357054509588135,1.4768180596504314,-0.41050738141798343,-4.042934055469522,-0.38335291232586427
51,510.0,-3.446888394209679,-0.6036541406819886,-0.9449077346398056,-1.3386022637231287,1.4718082291678907,-0.4141733844968,-4.047212059933206,-0.393857349753546
52,520.0,-3.4510117981766997,-0.6061512539926335,-0.9469818966442194,-1.3415435939010127,1.4660343388370836,-0.4178661371458819,-4.0515371662095205,-0.40442508997415894
53,530.0,-3.4551862109026743,-0.608667934087879,-0.9490752419118108,-1.3445288013090302,1.4605773370434323,-0.4215850817912473,-4.055908495301794,-0.4150547095674361
54,540.0,-3.4594061441931965,-0.611203664379715,-0.9511875125724297,-1.3475571184001172,1.4550347152939385,-0.42532988439609254,-4.060325190139434,-0.4257444471190797
55,550.0,-3.4636818405532908,-0.6137583762490605,-0.9533182518786115,-1.3506279056415607,1.4494644215183254,-0.4291000576290439,-4.064786446871571,-0.4364943650519711
56,560.0,-3.4680061359870766,-0.6163316098036814,-0.9554596071771574,-1.353740459737929,1.4438490550659289,-0.4328952029880087,-4.069291457087693,-0.447301861240562
57,570.0,-3.4723782718184215,-0.6189230677213565,-0.957627518696376,-1.3568941359194382,1.4381446528371262,-0.4367149268905075,-4.073839463995359,-0.45816564841595253
58,580.0,-3.4767981726671278,-0.6215326140757789,-0.9598129455091142,-1.3600882871542261,1.4324474997892667,-0.4405588752529117,-4.078429742852493,-0.46908488265484616
59,590.0,-3.4812644070772927,-0.624159825231689,-0.9620161929053781,-1.3633223683735065,1.4267294169653801,-0.44442664865724757,-4.08306155667132,-0.4800584772508725
60,600.0,-3.4857766177003207,-0.6268044762769297,-0.9642366441539038,-1.366595714029673,1.420933563513054,-0.4483178631385198,-4.0877342397456085,-0.4910852802214887
61,610.0,-3.4903348169082373,-0.6294663798553191,-0.966474325627875,-1.369907742048973,1.4150945630781522,-0.4522322162147542,-4.09244710428949,-0.5021642529471819
62,620.0,-3.4949370293469166,-0.6321452669550214,-0.9687285740992171,-1.3732579960024067,1.4092165440267554,-0.45616934743182946,-4.097199510241296,-0.5132941124841472
63,630.0,-3.499583553757924,-0.6348407594746484,-0.9709998106939345,-1.3766457797190255,1.4032899364038989,-0.4601289428371575,-4.101990822434497,-0.5244740715929102
64,640.0,-3.5042735667444926,-0.637552905297757,-0.9732873124985125,-1.380070651818985,1.3973234829442387,-0.46411069278130146,-4.106820442628435,-0.5357032553549562
65,650.0,-3.5090060995304015,-0.6402811494260963,-0.9755911375376515,-1.3835320995422953,1.3913194653720145,-0.4681142495622605,-4.111687789646286,-0.5469807472008865
66,660.0,-3.513780727243276,-0.6430255063676907,-0.977910890016936,-1.3870295587823256,1.3852726673584244,-0.4721393841306403,-4.1165922727938264,-0.5583100534592543
67,670.0,-3.518596841273583,-0.6457856498043091,-0.9802465242366516,-1.3905626305338243,1.3791853351508745,-0.47618571338225,-4.121533342456614,-0.5696787354230897
68,680.0,-3.523453803627044,-0.6485614226870265,-0.9825978109733295,-1.3941308075442704,1.3730613270290386,-0.4802529993796681,-4.12651046930301,-0.5810957835415227
69,690.0,-3.528351077739025,-0.6513525724974336,-0.9849642432585733,-1.397733588423621,1.3668990484465466,-0.4843409715520306,-4.131523129496938,-0.592558378131821
70,700.0,-3.5332879769720034,-0.654159027004668,-0.9873460839957887,-1.4013705515510129,1.3606971241134675,-0.4884493753346909,-4.136570791647701,-0.6040693550232543
71,710.0,-3.538264035176182,-0.6569803036248054,-0.9897429009234828,-1.4050412196211948,1.3544602319143455,-0.49257789889270687,-4.14165298671809,-0.6156187485425345
72,720.0,-3.5432787427750583,-0.6598166417810395,-0.9921545310723878,-1.408745219590609,1.3481827457030318,-0.49672634035656804,-4.146769217605531,-0.6272124817333051
73,730.0,-3.548331572325693,-0.6626674978097503,-0.99458080395695,-1.412482147688486,1.3418708130091705,-0.5008944156165172,-4.151919034163109,-0.638847369461471
74,740.0,-3.5534218504942583,-0.6655328228085602,-0.9970216320253341,-1.4162516422746256,1.3355235124139695,-0.5050818926292763,-4.157101965739816,-0.6505200199050972
75,750.0,-3.55854922939936,-0.6684123908659788,-0.9994767647172045,-1.4200530720106643,1.3291397452600446,-0.509288553959914,-4.162317574500817,-0.6622366722939168
76,760.0,-3.5637131570017946,-0.6713061533615117,-1.0019460379748824,-1.4238862833495889,1.3227210485618326,-0.5135141107880885,-4.16756543687504,-0.6739933891870686
77,770.0,-3.5689131412239914,-0.6742138662174318,-1.0044293201558283,-1.427750632293101,1.3162681351909542,-0.5177584027146358,-4.172845116541293,-0.6857913774083355
78,780.0,-3.5741487179000964,-0.6771353847439945,-1.0069263967630797,-1.4316461204139053,1.309780622318235,-0.5220212205187976,-4.1781562165021695,-0.6976279521677219
79,790.0,-3.5794194281398957,-0.680070501354415,-1.0094372221441776,-1.4355720605240732,1.3032597683113045,-0.5263022585858681,-4.183498336420027,-0.7094984740116461
80,800.0,-3.5847248386244,-0.6830190743531682,-1.0119614416441505,-1.4395283304333564,1.29670444639985,-0.5306013798668089,-4.188871092391976,-0.7214093421861906
81,810.0,-3.5900644480273423,-0.6859810878670525,-1.0144991839396136,-1.4435145490118166,1.2901160134405638,-0.5349183651279524,-4.1942741050803445,-0.7333573658367096
82,820.0,-3.5954377971492715,-0.6889561942641832,-1.0170500284671664,-1.4475306012357743,1.2834951040726572,-0.5392530532004564,-4.199706999487785,-0.7453419869126193
83,830.0,-3.600844592467945,-0.691944336455831,-1.0196140514024836,-1.4515756906584876,1.2768425098626421,-0.543605154848295,-4.20516941055705,-0.7573685742746504
84,840.0,-3.606284278505572,-0.6949454468313635,-1.0221911475704606,-1.4556495881875624,1.270157793761688,-0.5479745288970922,-4.210661004060138,-0.7694216372337654
85,850.0,-3.6117565133481055,-0.6979370665605068,-1.0247808112288963,-1.45975232118184,1.2634415357154671,-0.5523609923993914,-4.216181421294715,-0.7815126267230108
86,860.0,-3.6172609540866505,-0.7009627365805926,-1.0273831407357248,-1.4638832721885964,1.2566942621817412,-0.5567643553838175,-4.221730338408623,-0.7936374671417502
87,870.0,-3.6227970794246667,-0.7040009323213979,-1.0299983335065643,-1.4680422001690294,1.2499159659612376,-0.5611844454341444,-4.227307419966967,-0.8057991513072261
88,880.0,-3.6283645966789937,-0.7070514243214938,-1.0326256092763546,-1.472228846222748,1.2431069845312128,-0.5656210654858905,-4.232912353291915,-0.8179928838843841
89,890.0,-3.633963164826451,-0.7101141369906385,-1.0352654660651592,-1.476443052035681,1.2362682445522417,-0.5700740864960814,-4.238544820966781,-0.8302199162949909
90,900.0,-3.63959226985112,-0.7131889143550648,-1.0379173541279025,-1.4806842841007144,1.2293994647350281,-0.5745432558611951,-4.24420451920308,-0.842479813850221
91,910.0,-3.6452516973044387,-0.7162757520561324,-1.0405814368622053,-1.4849525106587993,1.2225011718576941,-0.5790284851066275,-4.249891157709159,-0.8547784739882234
92,920.0,-3.6509410407632483,-0.7193743722557108,-1.0432571739283796,-1.4892474089838055,1.2155735579136324,-0.5835295846438874,-4.2556044376716535,-0.867103354927136
93,930.0,-3.6566599304210854,-0.722484727288953,-1.0459448398758955,-1.4935685374623333,1.2086170875948308,-0.5880463947383123,-4.261344061106256,-0.8794597764809449
94,940.0,-3.6624081357869684,-0.7256067366002698,-1.048644290904162,-1.4979160329091947,1.2016320099638866,-0.5925787604077243,-4.267109785316945,-0.8918440212432978
95,950.0,-3.668185190864028,-0.7287402283529518,-1.0513553097668107,-1.5022891299889536,1.1946193225522703,-0.5971265319881681,-4.272901303483312,-0.9042624053087472
96,960.0,-3.6739908020822853,-0.7318851558856933,-1.0540777300872215,-1.5066881169611537,1.1875778419719991,-0.6016895420785968,-4.278718371415701,-0.9167147565460384
97,970.0,-3.679824710912949,-0.7350412710084242,-1.0568115327098084,-1.511112243957326,1.180507929516518,-0.6062676695473329,-4.284560706051366,-0.9291942995470454
98,980.0,-3.685686535464932,-0.7382087188254153,-1.0595565239093514,-1.5155614855709176,1.1734110890948162,-0.6108607292746977,-4.290428081234763,-0.9417032463690893
99,990.0,-3.6915760070834853,-0.7413871222241512,-1.0623131032687385,-1.52003576744409,1.1662866940136116,-0.6154686231712239,-4.296320215064497,-0.9542421702462
100,1000.0,,,,,,,,
