,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
12,120.0,1.5510755400541912e-05,0.00025226248795437347,-2.4957354790661746e-05,-3.549900331139527e-07,0.0003945229330051536,3.633816401957044e-05,2.556429628730837e-05,9.214550870160094e-05,0.0002952041964941643,0.0007694897043693703,4.681709169208265e-05,3.801216719196829e-05,-2.348798090384017e-06,0.0005818525461879787,0.0001774912616283401,4.1836025628809056e-05,2.578263372271786e-05
13,130.0,1.658481086369838e-05,0.0002514378297959877,-2.8412021381807215e-05,-4.357835456826437e-07,0.0005038599675270133,3.861903286744081e-05,2.674465538384208e-05,9.336474899080256e-05,0.00026984467948324635,0.0010081737955409964,4.977869734998773e-05,3.863847668092553e-05,-1.909366139847396e-06,0.000734788027934794,0.00016572232376967216,4.351319055114186e-05,2.7479463204188482e-05
14,140.0,1.7508532096820156e-05,0.0002487678553630719,-3.17750854204773e-05,-5.142451438926697e-07,0.0006590304436659369,4.057980197867405e-05,2.77325597931073e-05,9.530439955464303e-05,0.00024658519622143457,0.0013599891124922406,5.24077005579029e-05,3.9091428027492446e-05,-3.4097034809425813e-06,0.0009472666701162585,0.00015554726850353017,4.491304953328965e-05,2.8940978330268076e-05
15,150.0,1.831310351243465e-05,0.00024488813474036125,-3.505130623699449e-05,-5.887891958647209e-07,0.0008843184539502967,4.2262237773627396e-05,2.8566946312071236e-05,9.662031066429325e-05,0.0002252738935688583,0.0018965849194229117,5.474299642116615e-05,3.940834095143411e-05,-2.3208814204057487e-06,0.0012485714205460088,0.00014604502439338025,4.608504971346891e-05,3.0201818592643934e-05
16,160.0,1.9017666012833582e-05,0.00024028448339917107,-3.824271121603899e-05,-6.479546829757336e-07,0.0012269897371896116,4.370065538343885e-05,2.9276049415628923e-05,9.600556244226011e-05,0.00020585941309909253,0.002768808982674101,5.68186353342986e-05,3.961930848503641e-05,-8.943378702243516e-07,0.00168949697272492,0.0001364460047215162,4.706821166843336e-05,3.129328663599457e-05
17,170.0,1.964141652402938e-05,0.00023528431162849473,-4.1350507721979126e-05,-7.110391728546857e-07,0.0017893859307420105,4.493154769673017e-05,2.9880040547908725e-05,9.748230966184272e-05,0.00018820948557982507,0.004321275278611475,5.866555390329261e-05,3.974856502267295e-05,-2.1917782543593745e-06,0.002364566678874964,0.0001277529973326021,4.789525326086039e-05,3.223592088758842e-05
18,180.0,2.01984819804837e-05,0.0002300930560129775,-4.438500607620669e-05,-7.698515967637392e-07,0.002715511232583144,4.598286930144391e-05,3.040037337286087e-05,9.912412599431768e-05,0.00017196781513611928,0.007530251481752937,6.031007384238458e-05,3.9815198506786005e-05,-2.753006119191032e-06,0.003472926226596503,0.00011983356350534821,4.8594233911924704e-05,3.304764929920593e-05
19,190.0,2.069863522971163e-05,0.00022485616567836117,-4.735026190688345e-05,-8.108651114245513e-07,0.004508287864805523,4.687702926737615e-05,3.0851672751303904e-05,9.783172569970129e-05,0.00015712455296077504,0.016347788135204627,6.177517608511843e-05,3.983430363182998e-05,-6.223426919525924e-06,0.005484386153568657,0.00011252666379492564,4.918660603540918e-05,3.3748077329971016e-05
20,200.0,2.11542163805451e-05,0.0002197105507988936,-5.0246255273937445e-05,-8.464235279996547e-07,0.008742189908115814,4.763520270398239e-05,3.1244273680395344e-05,9.76151247609695e-05,0.0001435205939063544,0.01861537910711058,6.30854724570544e-05,3.9818299548758625e-05,-1.0914930533738794e-06,0.009795790913202568,0.00010563215578927866,4.968976504431332e-05,3.4349772346494796e-05
21,210.0,2.1573676017028622e-05,0.0002146887427324566,-5.307067335727035e-05,-8.798719315837047e-07,0.023455751922211998,4.827538711545321e-05,3.159027307602889e-05,9.716869948209004e-05,0.00013107285076278643,0.01465060742759629,6.425210505310624e-05,3.977836501166536e-05,-1.8540260482312296e-06,0.020350613874867047,9.921607113651475e-05,5.011900721152348e-05,3.486651985026112e-05
22,220.0,2.1963262888907406e-05,0.00020984716874788392,-5.58184608102579e-05,-9.068031127938197e-07,0.026365029117689648,4.881356758700869e-05,3.189910225107466e-05,9.663018450288575e-05,0.00011954781087055245,0.010045198766610627,6.528963585033426e-05,3.972274679774844e-05,-4.9125230696565925e-06,0.01503930983121954,9.348206499560549e-05,5.048752716196138e-05,3.530781850433242e-05
23,230.0,2.232858620893016e-05,0.00020516847033852533,-5.8484233186202604e-05,-9.289390296657058e-07,0.01822793010572723,4.926143159049251e-05,3.217447821033361e-05,9.59423339054601e-05,0.00010883292949589887,0.0064520757009308375,6.621634641155545e-05,3.9658895026746895e-05,1.0683589654728321e-06,0.010004225738094796,8.811347995594478e-05,5.0805028102844615e-05,3.568003911938205e-05
24,240.0,2.267259755091598e-05,0.00020062214800535926,-6.105969897563204e-05,-9.38301727978809e-07,0.013385984932489431,4.963070087480627e-05,3.2422224156342484e-05,9.498339104239311e-05,9.899002395617427e-05,0.004095895297791555,6.703877037352985e-05,3.959399974050748e-05,-3.7787157997291253e-06,0.007665549428101015,8.314594234868424e-05,5.107864932142082e-05,3.599166413635201e-05
25,250.0,2.3001465285370615e-05,0.00019626463390658936,-6.353068226186977e-05,-9.498443649880269e-07,0.011133077757030667,4.9930704905566404e-05,3.2649041353106146e-05,9.418058415522713e-05,8.9711540890713e-05,0.0030448476115986474,6.776702451207533e-05,3.953388608085744e-05,-5.1516677239868485e-06,0.002117963193157787,7.866631715027927e-05,5.131748210257643e-05,3.625022929134647e-05
26,260.0,2.3317687680113182e-05,0.00019206490139449391,-6.588351307597441e-05,-9.673591774082367e-07,-0.02848684836181776,5.017139290141062e-05,3.285838353425615e-05,9.319488417500662e-05,8.134216561081936e-05,0.003236262294795134,6.840770639729118e-05,3.948348016993954e-05,2.9872736377455535e-06,0.0031507635570324146,7.442494762045635e-05,5.152712213684464e-05,3.6461774438866316e-05
27,270.0,2.362247244130393e-05,0.00018804336675655342,-6.810743371255222e-05,-9.686612361908422e-07,0.009415445624076143,5.03589943663828e-05,3.305067055341396e-05,9.185013558686645e-05,7.351611559162912e-05,0.003282078605070666,6.896847062493326e-05,3.944774184279687e-05,3.6763881885945146e-06,0.004124235681747368,7.053737104159287e-05,5.1711155177268564e-05,3.662933710273983e-05
28,280.0,2.39198697802528e-05,0.0001840740443735757,-7.017701998909691e-05,-9.608950697847455e-07,0.03607161171594115,5.0500014246789825e-05,3.323013166979362e-05,9.074777872413296e-05,6.592888862277281e-05,0.003055326088154631,6.94578173191676e-05,3.943085224691238e-05,-2.3736606645595884e-06,0.002721074875422703,6.681005457704031e-05,5.187380106785694e-05,3.675797193210258e-05
29,290.0,2.4211749804219428e-05,0.00018027361937496635,-7.208107590259349e-05,-9.539677073686007e-07,0.005695590405263222,5.060009184042677e-05,3.34009504978838e-05,8.955870000438123e-05,5.906566716604873e-05,0.0028313971407028394,6.987806214876652e-05,3.943666958296914e-05,-2.955643381239126e-06,0.0030724663922339457,6.358365105596986e-05,5.2018590313118966e-05,3.685172892558431e-05
30,300.0,2.4497833656638868e-05,0.00017666005644023015,-7.378892666269274e-05,-9.484793096559514e-07,0.005125546729202068,5.066323911202717e-05,3.356315602536609e-05,8.810450907667836e-05,-0.01617179592185805,0.0003999106532006633,7.02317397058921e-05,3.946939102338995e-05,-3.6128529506862195e-06,0.002300130115726902,6.0481882581419995e-05,5.21509969747511e-05,3.691384161119961e-05
31,310.0,2.4780619650914455e-05,0.00017309668045102712,-7.527939097832056e-05,-9.429414214439734e-07,0.004735916594968673,5.06917929602388e-05,3.3717693646291775e-05,8.684314483890021e-05,-0.024192680787208237,0.003957420980124366,7.052993263568461e-05,3.953231825008464e-05,1.5238535748743412e-06,0.0008733756185321903,5.748138727910597e-05,5.227253966072417e-05,3.694697632666777e-05
32,320.0,2.5062207121451268e-05,0.0001696266391577641,-7.655585519411363e-05,-9.355091450140422e-07,0.007167126674147986,5.070185800625712e-05,3.386683069027071e-05,8.545765729202566e-05,0.024171390105611097,0.004901055926075527,7.077282821678039e-05,3.9628848173504576e-05,-3.4215138953752435e-06,0.0031852925607070886,5.488926671759703e-05,5.238143875042927e-05,3.6953870684074444e-05
33,330.0,2.5342476468707556e-05,0.00016625071332302755,-7.759736729499423e-05,-9.171262619682138e-07,0.007068059208191897,5.067958667096069e-05,3.4012225521194424e-05,8.398138801717231e-05,-0.00033262204352963045,0.001199620729502616,7.096028990700202e-05,3.9762497350024686e-05,-9.893772695425854e-06,0.0027143158619495184,5.244877361759249e-05,5.2483710667011376e-05,3.693657331293146e-05
34,340.0,2.562190602874287e-05,0.0001630831832262936,-7.83777077282138e-05,-9.08718762613446e-07,0.0007485535391769596,5.062921056419656e-05,3.4154060821689745e-05,8.274434548689774e-05,-0.02540902082113552,0.00272246446221614,7.109967390326963e-05,3.993603280173307e-05,-5.654424026858396e-08,0.0009834660258638132,5.0174017078889536e-05,5.258199955113396e-05,3.6897854709287486e-05
35,350.0,2.590328072730028e-05,0.00015988342317882067,-7.890452062752877e-05,-8.936480166447901e-07,-0.037649627885081006,5.0554526741887315e-05,3.429371593925313e-05,8.128521611343728e-05,-0.0005501206480295163,0.004166880398238571,7.119242180250409e-05,4.0152433781539264e-05,-1.7470047712986797e-06,-0.004797163311065349,4.789998954822242e-05,5.267298495648602e-05,3.6840046313465087e-05
36,360.0,2.6185596739739278e-05,0.00015664496919514634,-7.917658461987848e-05,-8.726179538205821e-07,-0.10654441716824997,5.047628368392604e-05,3.443189060760426e-05,7.960841969077108e-05,-0.0005760794176962537,0.0021435834169975395,7.124311516746589e-05,4.041354873277072e-05,1.7436888267112743e-07,0.0013707356589034044,4.58837273966424e-05,5.276157430649831e-05,3.676503740893684e-05
37,370.0,2.6469200681951254e-05,0.00015356504939810161,-7.917014776547586e-05,-8.605931720321261e-07,0.04047616675085407,5.038584930744532e-05,3.4569452476014604e-05,7.811542379429933e-05,-0.0005955445068497769,0.00016470606027624697,7.124890856935278e-05,4.072513500057361e-05,3.838475004816502e-06,0.008732122156838416,4.398877854591915e-05,5.285028938319349e-05,3.6672682427334366e-05
38,380.0,2.675635909896426e-05,0.00015054421436477264,-7.894866525020199e-05,-8.299107392273407e-07,0.13350452489822864,5.026810908939274e-05,3.4706816679699415e-05,7.663799089502793e-05,-0.0006233705427862021,0.004228279507170986,7.121574705342432e-05,4.109045310024771e-05,-3.038772542594804e-06,0.0025498405934862036,4.218756422458857e-05,5.293597967566074e-05,3.656453857229573e-05
39,390.0,2.7046705680636144e-05,0.00014746933240457165,-7.846916840525366e-05,-8.115960906910507e-07,0.012644292007138968,5.0244499818581795e-05,3.4844795006517344e-05,7.511975284690753e-05,-0.000641424727229476,0.0017626744955622688,7.114516969321484e-05,4.150979327461537e-05,-8.541774579920923e-07,-0.0007361895807926892,4.0534446002482825e-05,5.302026052320964e-05,3.644311468897749e-05
40,400.0,2.733960268218345e-05,0.0001445561367907919,-7.77554862182167e-05,-7.958353042105417e-07,-0.06517754144905316,4.896155876681114e-05,3.498271293083703e-05,7.365032895141296e-05,-0.0006814522279269399,-0.001571634533621298,7.103904017624382e-05,4.1987543507918125e-05,1.453713820428142e-06,0.003568989781927778,3.892283463048076e-05,5.3104457782707126e-05,3.630933671759629e-05
41,410.0,2.763712394960234e-05,0.00014180647806143974,-7.686495911108157e-05,-7.714532403499052e-07,-0.09466548303230385,4.9753440615859685e-05,3.512212378168961e-05,7.218238282402993e-05,-0.0007107664573016804,0.004609316049651751,7.08980884775431e-05,4.2526739926697366e-05,3.179588630102199e-06,0.0019676408438759163,3.7466570799507944e-05,5.319209388334136e-05,3.616634953888049e-05
42,420.0,2.7938721309704107e-05,0.0001389973141905178,-7.576092592236555e-05,-7.454658898459196e-07,-0.30140137433525604,5.034542811210515e-05,3.526348921645778e-05,7.069839595679656e-05,-0.0007462707553473805,0.0075106061274229875,7.072592535190484e-05,4.3130400007525945e-05,3.5727386460002095e-06,-0.0037869876098546853,3.608771411812097e-05,5.3280168205482554e-05,3.6012213110309076e-05
43,430.0,2.8243574376209894e-05,0.00013625057764345036,-7.450252263609589e-05,-7.289297953457975e-07,0.01004848685763535,4.9549165315934345e-05,3.5406194979767886e-05,6.926389380704218e-05,-0.0007866339960791362,0.00561437880494294,7.052509118461247e-05,4.380205510487262e-05,-3.4392947385367563e-06,0.0017088227507496938,3.470562853937194e-05,5.336857740351893e-05,3.584956367837643e-05
44,440.0,2.8555231537699106e-05,0.0001335559676237023,-7.309532642462593e-05,-7.089419115303669e-07,0.07494438409843253,4.968069001448185e-05,3.5552162478666976e-05,6.780523287746658e-05,-0.0007964333942657224,-0.0004124583266583393,7.028863255904155e-05,4.454493248800214e-05,-1.880919669616934e-06,0.004541187650489123,3.347437342367123e-05,5.346160289988748e-05,3.56770740995849e-05
45,450.0,2.887142914458157e-05,0.00013090462105656495,-7.156043956168956e-05,-6.665603691972754e-07,0.00518939192954164,4.893663812255205e-05,3.5700038856911165e-05,6.637552858584479e-05,-0.0008483801113929438,0.00663145648039709,7.002541660940654e-05,4.5362416750007554e-05,2.2504006214731896e-06,0.004041777132805508,3.233214071222087e-05,5.355658236201737e-05,3.549958914414678e-05
46,460.0,2.919319734097277e-05,0.00012832336628903907,0.007792888030549244,-6.472313738036849e-07,-0.041865526425622315,4.905865116571304e-05,3.585052388680234e-05,6.479332497653474e-05,-0.0008888486452089169,0.006433686210183777,6.973823785870282e-05,4.625812521261464e-05,-6.482523091603435e-07,0.0005418241119009816,3.1212245006554e-05,5.365574705712345e-05,3.5314884423002846e-05
47,470.0,2.9520821709207677e-05,0.00012594066782446205,0.006844433575749231,-6.319498620055868e-07,0.01470071375068183,4.9040439322691695e-05,3.600470865280601e-05,6.337654734486995e-05,-0.0007791779726606441,0.006796674672667659,6.942320558686082e-05,4.7235594415668736e-05,-8.731968467337876e-07,-0.0009689572528020947,3.0119573192769318e-05,5.375833239639251e-05,3.512297601310315e-05
48,480.0,2.9853863954985905e-05,0.000123437155107977,0.00013882085829713177,-5.98931145024885e-07,0.012840001219491953,4.86218370478358e-05,3.6161583567618736e-05,6.22060981595395e-05,-0.0010063823490401972,0.02067391332522891,6.908446475484059e-05,4.829890866679946e-05,7.741246293995263e-06,0.0010544561053265845,2.928284870023842e-05,5.386461649613295e-05,3.492228122198532e-05
49,490.0,3.019394110472929e-05,0.00012084067993436642,0.00011731062627838705,-5.80025559968202e-07,0.00682260309031388,4.83704121902015e-05,3.632189038392989e-05,6.0872286720703674e-05,0.0012716678865947043,-0.010095014429723395,6.872368055463866e-05,4.945212693250579e-05,-7.570092705621445e-07,0.0056065588085440436,2.8224574459915353e-05,5.397548191663998e-05,3.471815605763605e-05
50,500.0,3.054055783129183e-05,0.00011842779223626484,0.00010303097341326264,-5.536858496357256e-07,0.004165258756957242,4.816094154641525e-05,3.648620965128201e-05,5.9545290141590204e-05,-0.0010747199202982797,-0.06375766972345244,6.833900043585362e-05,5.0699324617112105e-05,-7.62902235759476e-06,0.0036823711923933736,2.728896001881448e-05,5.409066023316324e-05,3.451564203166045e-05
51,510.0,3.089286619397829e-05,0.00011603600257169413,9.294216929889754e-05,-5.23945713068041e-07,0.002748237814785405,4.7957278101485784e-05,3.665418126521178e-05,5.825312565535256e-05,-0.00364043478569439,-0.0863220230954084,6.793581129334113e-05,5.204485093537558e-05,1.2620113245465656e-08,0.00016505863870450014,2.6555530306796864e-05,5.421140636640234e-05,3.43062329930969e-05
52,520.0,3.125249451306481e-05,0.00011374592066867035,8.547982897886274e-05,-5.004666722519158e-07,0.0019613669911164294,4.772913369678287e-05,3.682589535524306e-05,5.698475744681566e-05,0.005090471445029486,-0.03813185850522802,6.75069764067888e-05,5.349340250044775e-05,3.828767829136992e-07,-0.00022717043841704492,2.545696424008473e-05,5.43366498527574e-05,3.408816141047072e-05
53,530.0,3.1619828237933827e-05,0.00011148276071861577,8.08573462315583e-05,-4.781175847244468e-07,0.001480902523009912,4.7505331833918064e-05,3.700204413052129e-05,5.5740282176962547e-05,-0.0010897582384934482,0.00015941758781681158,6.70676335717919e-05,5.5050039597827204e-05,2.8569635104262526e-05,0.0011250925671786713,2.4818033377585047e-05,5.446645506650373e-05,3.387054388972282e-05
54,540.0,3.199380840322151e-05,0.00010920472396599758,7.721773110515359e-05,-4.41400419817732e-07,0.0011532595722460223,4.727029242039662e-05,3.7182703289021635e-05,5.4515315147888264e-05,-0.007623409744754347,-0.02695212930251358,6.660783583582864e-05,5.6719797868054384e-05,4.553057332414001e-05,0.005956047769297174,2.4236380900616332e-05,5.460293319622163e-05,3.365876914761258e-05
55,550.0,3.237674717599541e-05,0.00010682973302946852,7.347948657274579e-05,-4.245767892828816e-07,0.0009193952288988908,4.704103457308744e-05,3.7367498310530734e-05,5.332586405139722e-05,-0.0013499910289049425,-0.055977714146596524,6.612342825645005e-05,5.850802380346284e-05,-5.067367031520618e-06,0.00834619021994663,2.3412137164272696e-05,5.474535080212988e-05,3.343237381504778e-05
56,560.0,3.276671879549613e-05,0.0001046669032020343,7.043007939209533e-05,-4.0326387627232385e-07,0.0007462394711270664,4.679273389438864e-05,3.755683477960824e-05,5.2160102282497707e-05,-0.0014218920858178482,0.005933417112073719,6.56329041913554e-05,6.0420443414826145e-05,-4.4715014987355054e-05,-0.014707137910292952,2.2740438855053215e-05,5.489399839870124e-05,3.321408261459915e-05
57,570.0,3.316367636504496e-05,0.00010274356282416079,6.838249328205028e-05,-3.6419805964395526e-07,0.0006211727317861685,4.655086871369636e-05,3.7751186412236055e-05,5.101677203198227e-05,0.011169784437800047,0.006145851782448498,6.512285006184243e-05,6.246116027689089e-05,-2.2078307092721506e-05,-0.045849502289441096,2.2070576783793216e-05,5.504890128695527e-05,3.2991383071306775e-05
58,580.0,3.356952965839787e-05,0.00010068863298719538,6.59090533734679e-05,-3.471049449934392e-07,0.0005258510998487077,4.631244328379329e-05,3.795036152280582e-05,4.988877857343046e-05,-0.0012185167524342748,0.04474235934406487,6.459907559986077e-05,6.464150898982191e-05,9.475854479540961e-07,-0.016168397733249008,2.143866050005712e-05,5.520867919166925e-05,3.276704962874372e-05
59,590.0,3.398402799539545e-05,9.86650516023875e-05,6.37165301475299e-05,-3.289216729300828e-07,0.00044845295083440964,4.606161307278618e-05,3.815403584709551e-05,4.879645020143014e-05,0.0009877855141255732,0.023244431879090807,6.40684365919806e-05,6.696767258380028e-05,7.298657652121561e-07,-0.002296701813072809,2.082445921424168e-05,5.5375895450402274e-05,3.2530265153416823e-05
60,600.0,3.4406776324822266e-05,9.668137833500065e-05,6.214550026018028e-05,-3.024440183935576e-07,0.00039030499109931417,4.580952438551702e-05,3.8363109351894474e-05,4.774536527212595e-05,-0.0012914781394960796,0.0006354083696017029,6.352339705745004e-05,6.944232805156418e-05,5.033580115927325e-07,-0.027258288319371497,2.0307746085428858e-05,5.5550880482524254e-05,3.2305778084463156e-05
61,610.0,3.483884526713492e-05,9.473754339788078e-05,6.034692964806472e-05,-2.677032263096637e-07,0.0003408486574713534,4.555812004382504e-05,3.8577958581528594e-05,4.689726087151091e-05,-0.017990096344895595,4.712855510701279e-05,6.295770959744469e-05,7.207568629080499e-05,8.062468942642253e-07,-0.038146926781251034,1.979118220645108e-05,5.5731870454594836e-05,3.207241031128159e-05
62,620.0,3.5280909772138586e-05,9.28272144813718e-05,5.871810807627055e-05,-2.4179488684241856e-07,0.0002997526010044396,4.5302585371975564e-05,3.8797824616985875e-05,4.5883189139218394e-05,-0.0019096222742001595,0.0003174363760187174,6.237749491569129e-05,7.487587824433167e-05,9.180286809709652e-07,-0.01698028334190015,1.923458029357166e-05,5.592113332987266e-05,3.183942545467722e-05
63,630.0,3.5731112849647264e-05,9.096788456928116e-05,5.7163011764622616e-05,-2.1332439794161455e-07,0.000266790361595681,4.504182111003781e-05,3.902308887442098e-05,4.4695399517072004e-05,-0.0019187329253827182,0.0003468370276886379,6.180922901770078e-05,7.785167319194239e-05,8.24806102074649e-07,-0.015227022877560708,1.8742749811759202e-05,5.611652191858785e-05,3.1613750759026314e-05
64,640.0,3.619095011664979e-05,8.913958630384211e-05,5.5402733323835245e-05,-1.839701279854245e-07,0.00023680515089246072,4.476685192047872e-05,3.9254099316699735e-05,4.3720161980433686e-05,-0.001980940583772366,-0.0001363984500240839,6.122376323027048e-05,8.101230424572497e-05,1.0043169254982745e-06,0.0028973345095049184,1.8283164272178313e-05,5.631893546402878e-05,3.1373108744550595e-05
65,650.0,3.666098913862663e-05,8.736680730248679e-05,5.430206330459428e-05,-1.7736154677752158e-07,0.00021373401829786042,4.451167477469613e-05,3.949075934969686e-05,4.277551201041602e-05,-0.0021979010868684876,0.0003174101971072755,6.060458521482595e-05,8.436767265148035e-05,1.3449760298717318e-06,0.016264230049542996,1.7825380069692918e-05,5.653095664978689e-05,3.1186815015482345e-05
66,660.0,3.7141657401261855e-05,8.5656592579968e-05,5.2643356469599204e-05,-1.528458338675512e-07,0.000194547072943627,4.4266869091465264e-05,3.973330690599472e-05,4.1852524340063005e-05,-0.002350593199879612,0.0010080907018170516,6.001059406085469e-05,8.792822390606031e-05,1.2293096379951243e-06,0.014292860500279933,1.7351192051663808e-05,5.674955518257513e-05,3.09660122354591e-05
67,670.0,3.7631588899126335e-05,8.394626682498843e-05,5.111626417004616e-05,-1.0766273577988992e-07,0.0001754554687340932,4.398292399728746e-05,3.998215855717659e-05,4.09403995706588e-05,0.02772397436842934,0.0004709199015814133,5.940980648497993e-05,9.17053681740466e-05,1.4569848874926988e-06,-0.009231590529652826,1.695247248181916e-05,5.6977051422609863e-05,3.064353118065408e-05
68,680.0,3.8131688989161606e-05,8.222526665186874e-05,5.023636394311905e-05,-1.0803821822722993e-07,0.00015944296108706208,4.370258677159157e-05,4.023727708802269e-05,4.006059429029914e-05,-0.0016082685713848443,6.339414984551215e-05,5.8794932834586756e-05,9.571076047106203e-05,1.3260702449151454e-06,0.0023668433561087423,1.65932933191312e-05,5.721303333742651e-05,3.0524215174715544e-05
69,690.0,3.864465992309972e-05,8.060890448989746e-05,4.918086398828165e-05,-9.07457898736213e-08,0.0001461798431450564,4.343727855161854e-05,4.049838080197517e-05,3.9211768750392684e-05,-0.03419419682867212,0.0007829642398408689,5.816150196704987e-05,9.995774851739485e-05,1.3920862802784532e-06,0.016238448330639667,1.617324698433906e-05,5.7456624997826164e-05,3.0361270819377404e-05
