,temperature,A15--Cr3Si a=4.5081,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5268,oqmd-299242 a=3.5287
87,870.0,53.984144394027176,79.12752114628249,53.54405772444072,53.631490138635186
88,880.0,54.26562692944098,79.41207474045368,53.82631932390413,53.91377758171833
89,890.0,54.544007178055686,79.69342386713092,54.105453350015566,54.192936627798424
90,900.0,54.81935193762736,79.97163977835423,54.3815276742077,54.469035183852135
91,910.0,55.09172589865783,80.24679137966211,54.654608004756746,54.74213899179235
92,920.0,55.36119173093148,80.51894533184542,54.92475797674628,55.012311718554244
93,930.0,55.62781016571898,80.78816614724855,55.19203923745174,55.27961504160599
94,940.0,55.89164007391006,81.05451628097232,55.45651152744713,55.54410873013657
95,950.0,56.15273854029832,81.31805621729559,55.7182327576376,55.80585072220381
96,960.0,56.41116093423233,81.5788445516121,55.9772590824919,56.06489719804896
97,970.0,56.66696097687762,81.8369380681604,56.233644969692705,56.32130264982837
98,980.0,56.92019080522317,82.09239181379606,56.487443266394436,56.57511994795189
99,990.0,57.17090103307621,82.34525916806051,56.738705262292115,56.826400404224195
100,1000.0,57.419140809172426,82.59559190975122,56.98748074968827,57.07519383197895
