,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
30,300.0,17.700522780463732,24.28399295999578,16.823379801196406,23.92727316713573,23.837183499590367
31,310.0,18.45478945539314,24.443357679178405,16.8212893813014,24.045713233735675,23.97214976032382
32,320.0,18.29371941853037,24.59389744166579,16.890891279430708,24.155215329917006,24.039212950041428
33,330.0,18.345848997489306,24.732966031874618,16.92666010178375,24.256640327291574,24.162864609914582
34,340.0,18.551458715869035,24.860607144198784,17.005698165732024,24.351740031988303,24.24293755355927
35,350.0,18.594709209309098,24.98159040193797,17.06691679411652,24.438855759616416,24.303117449414763
36,360.0,18.881230070265236,25.09397991321951,17.153097518754873,24.52277364153871,24.40653618615697
37,370.0,18.6691953239561,25.19965545499475,17.314046918841765,24.598505761326553,24.47316360247025
38,380.0,18.805637877563175,25.297346910842162,17.375106840689153,24.67221744243348,24.521671839616648
39,390.0,18.872230666846836,25.387597647584098,17.353479635835598,24.739176005368783,24.602361613280557
40,400.0,19.11506602654892,25.474546143271173,17.295950832335393,24.80661763249138,24.66281406856217
41,410.0,18.823034077235327,25.556069036364928,16.92163443303651,24.86385666129196,24.71277454453348
42,420.0,19.522423900061895,25.6320454740557,19.55237832113173,24.92577867410879,24.76186522299769
43,430.0,18.784243178511787,25.70076520949506,-39.515752392782964,24.97718855053439,24.822690067244412
44,440.0,19.193032582782248,25.7711923524518,134.86947816533237,25.03274261900149,24.8622191907642
45,450.0,19.21582064926899,25.83150918429438,-43.44388551489349,25.079617455568293,24.904019219705205
46,460.0,19.32915857495307,25.89048796643265,19.825188950060642,25.130392867601834,24.96336932288558
47,470.0,19.239942668607338,25.947372591365582,-9.247503128997865,25.17184928873393,25.00158999223843
48,480.0,19.4159560409837,25.998269980322156,74.7624986212511,25.2198117976048,25.043179129675405
49,490.0,19.43139713487268,26.04833731496922,-11.36069385923667,25.25755754054477,25.073021633914802
50,500.0,19.430787397682312,26.092572966185163,19.618411245587996,25.302706485510686,25.108408842838408
51,510.0,19.503579028742468,26.13751261394274,17.809270762214396,25.336899780796745,25.160433240806483
52,520.0,19.498657681132983,26.162838510586294,18.888601229382562,25.376733204508763,25.201511257748255
53,530.0,18.974492761965205,26.22663872961645,19.360973169422323,25.409188815905793,25.20245097556948
54,540.0,20.147407415901053,26.25352812373611,18.66575089573796,25.45067176283083,25.2652549642976
55,550.0,19.6425343738489,26.279639986371976,18.862379339537643,25.47611618440016,25.27684428027347
56,560.0,19.662193618315975,26.3162782516219,19.234038720027236,25.513432154914444,25.318631984103153
57,570.0,19.742955383131605,26.34420553817528,19.31000660056012,25.541013779843546,25.341146550304682
58,580.0,19.657852532545757,26.36917467229007,19.00458798350363,25.576925931876957,25.39256402240914
59,590.0,19.77754586468081,26.395179307755996,19.518055925199526,25.604579305645455,25.39573088319533
60,600.0,19.771467023347046,26.42063492087946,19.272091308782155,25.631051496710416,25.4377049485734
61,610.0,19.78137724314511,26.437993000409442,19.60622136554333,25.659564410381556,25.464068206217696
62,620.0,19.84372475338189,26.461377522015912,19.365673444049012,25.688978903836915,25.486574257663378
63,630.0,19.86958056333357,26.475904346834575,19.55703877258043,25.715308084231225,25.51790168391084
64,640.0,19.819012981635865,26.49625175119532,19.78257046922224,25.740309492267805,25.53245798504146
65,650.0,19.97262339337707,26.51120053581025,19.723930257207165,25.761419631665778,25.56969071766941
66,660.0,19.907574522833972,26.521535935134185,19.917514076433008,25.79311778861738,25.59733815375338
67,670.0,19.881603303130472,26.53879968514627,19.81282249748246,25.814231308509367,25.615326292344506
68,680.0,21.13709702228442,26.545562234508388,19.922533139109362,25.834338445150202,25.624070315725763
69,690.0,18.857459767980114,26.560045424097833,19.935975718334838,25.85754300878464,25.67759236355369
70,700.0,20.11756726228425,26.5642670275677,20.064227298711568,25.891622329283862,25.678586714550622
71,710.0,18.976471246537724,26.5746335665876,20.122177507631868,25.896544741259078,25.722165970457493
72,720.0,21.826272033007893,26.582258077582132,20.10805871977377,25.927889764963737,25.734392695296872
73,730.0,19.290541046035052,26.583074290959804,20.08926109826496,25.946255504292495,25.753521469091222
74,740.0,19.970342928220315,26.593475010193913,20.460676413550647,25.973314763017854,25.770262631968066
75,750.0,20.120612687874498,26.59433278808697,20.252727021710317,25.98847677358203,25.801150058491977
76,760.0,20.024099522881958,26.59761030520559,20.264480289450685,26.006144673912665,25.830276969619103
77,770.0,20.210899095671234,26.60052089518644,20.406045839611455,26.031910265938325,25.850961192535156
78,780.0,20.051425633910267,26.5988817046111,20.41963814598504,26.043944834221154,25.846946176220637
79,790.0,20.16660379828417,26.60288251215989,20.468719243311785,26.070012738521974,25.894596245474016
80,800.0,20.133958455251154,26.595831457963513,20.52026465642266,26.08109126304711,25.90716662539562
81,810.0,20.17918168799228,26.601876988018333,20.540034030831716,26.102878503708695,25.93598590104919
82,820.0,20.17160098440576,26.6031094506047,20.570402699253922,26.130056429969628,25.945318431428326
83,830.0,20.16943581740597,26.581066484278235,20.66233184317667,26.134748013190126,25.970272627099128
84,840.0,20.225761374014937,26.6019317948389,20.694687582203283,26.158323460312015,25.984071174447866
85,850.0,20.18429344830353,26.58341462586749,20.66090665975494,26.16865500368881,26.02987796577389
86,860.0,20.1826401943803,26.58497606166663,21.237895014535606,26.20103891854505,26.018374890093572
87,870.0,20.37223083598172,26.578827408854707,20.319257491755195,26.202401979820383,26.054352759197222
88,880.0,20.114621909108806,26.571350392440063,20.80502643827834,26.227457808262507,26.0713676575392
89,890.0,20.26199228720533,26.564614608194404,20.80598705967978,26.23858542997405,26.094180995487026
90,900.0,20.287813360528162,26.564222475106234,20.91742388148111,26.267719357850954,26.113454477520857
91,910.0,20.270100500015122,26.552131202048393,20.859278471874315,26.257782370156097,26.13331618724871
92,920.0,20.21470991855198,26.55246489455027,20.940277005031735,26.3037704697093,26.15446340440393
93,930.0,20.384754765381697,26.53061853082294,20.986148385383732,26.29420637108895,26.15812757875999
94,940.0,20.214443883135026,26.534745166094005,20.96823155022421,26.33531028684208,26.20216614184483
95,950.0,20.290786416219774,26.52445795757864,21.02214174729882,26.324115980387575,26.227311183141165
96,960.0,18.053992059826577,26.510172689810556,21.012565263001832,26.35258406168305,26.215555909832776
97,970.0,22.56453814919418,26.509553789667816,21.075356750100152,26.377332264871765,26.16302696251368
98,980.0,20.331007363330542,26.495233713836978,21.108333785484202,26.357580992971403,26.3436285379487
99,990.0,20.305146569526713,26.48026996254724,21.112486925647296,26.332412085727974,26.29744836627939
100,1000.0,,,,,
