,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
35,350.0,-3.970507397109296,-0.1326020921584401,-4.0496788541491595
36,360.0,-3.9740778642050754,-0.1385169300289339,-4.05308580658844
37,370.0,-3.9777072317476954,-0.14448457256822084,-4.056569507525552
38,380.0,-3.981394141092901,-0.15050360103993884,-4.060120009320587
39,390.0,-3.985137341230648,-0.15657267074364872,-4.063742826119426
40,400.0,-3.9889355942205076,-0.16269050538186655,-4.0674307346654635
41,410.0,-3.9927877484698904,-0.16885589198297868,-4.071187431944648
42,420.0,-3.996692673444484,-0.1750676763133053,-4.075008594763133
43,430.0,-4.000649333114986,-0.18132475872089582,-4.07889319199657
44,440.0,-4.004656665561686,-0.18762609036157324,-4.082840022538239
45,450.0,-4.008713703474483,-0.1939706697643438,-4.086848028993761
46,460.0,-4.012819511284692,-0.20035753969895553,-4.090916026150673
47,470.0,-4.016973199038857,-0.20678578431314917,-4.095042513564421
48,480.0,-4.021173851078123,-0.21325452651123783,-4.099226781917892
49,490.0,-4.0254206832160335,-0.21976292554916615,-4.103466552001379
50,500.0,-4.029712855055524,-0.22631017482418067,-4.1077629808249885
51,510.0,-4.034049626534331,-0.23289549983985433,-4.112114567376937
52,520.0,-4.038430254908209,-0.23951815632944093,-4.116518706998725
53,530.0,-4.042853938373631,-0.24617742852247212,-4.120976081697058
54,540.0,-4.0473200847543955,-0.25287262754120415,-4.125483919077133
55,550.0,-4.051827975496601,-0.2596030899150178,-4.1300430706360265
56,560.0,-4.0563769989026435,-0.2663681762020964,-4.134652061729874
57,570.0,-4.0609665029007855,-0.27316726970892397,-4.139310433073802
58,580.0,-4.065595915247715,-0.2799997752990533,-4.144016686003017
59,590.0,-4.070264595662499,-0.2868651182835275,-4.14877059029868
60,600.0,-4.0749719473946175,-0.293762743386094,-4.153571248990522
61,610.0,-4.079717616587627,-0.3006921137769781,-4.158417617992455
62,620.0,-4.084500907701824,-0.3076527101696917,-4.163309581264153
63,630.0,-4.089321387762054,-0.31464402997577096,-4.168246117978025
64,640.0,-4.094178471596783,-0.32166558651293853,-4.173226706907416
65,650.0,-4.09907175409256,-0.32871690826245964,-4.178250070185433
66,660.0,-4.104000768826853,-0.33579753817202845,-4.183316544481347
67,670.0,-4.108964999997863,-0.3429070330006427,-4.188424721686027
68,680.0,-4.11396409034463,-0.3500449627024755,-4.193574577911919
69,690.0,-4.1189975488277,-0.35721090984677556,-4.198765003738902
70,700.0,-4.124064976624993,-0.36440446907127727,-4.203995748541285
71,710.0,-4.129165984358794,-0.37162524656671075,-4.209266255732198
72,720.0,-4.134300189102181,-0.37887285959022116,-4.214575846904946
73,730.0,-4.139467161474387,-0.3861469360057336,-4.2199241424204725
74,740.0,-4.144666634129599,-0.39344711384938835,-4.225310500905895
75,750.0,-4.149898123552461,-0.40077304091838795,-4.230734572862984
76,760.0,-4.155161338931087,-0.4081243743816856,-4.236195676396874
77,770.0,-4.160455832081797,-0.41550078041110555,-4.241693618960586
78,780.0,-4.165781573689791,-0.42290193383152397,-4.24722756034309
79,790.0,-4.171137949437039,-0.43032751778898354,-4.25279723673452
80,800.0,-4.176524656723734,-0.4377772234355003,-4.2584022856035455
81,810.0,-4.181941361347738,-0.44525074962961986,-4.264042123112389
82,820.0,-4.18738804791193,-0.4527478026516936,-4.269716385838215
83,830.0,-4.192864278292972,-0.46026809593302503,-4.2754246739583
84,840.0,-4.198369525938547,-0.4678113497979756,-4.2811666087071245
85,850.0,-4.203903841576512,-0.47537729121839256,-4.286941755406865
86,860.0,-4.20946672967709,-0.48296565357951055,-4.292749775123088
87,870.0,-4.215057995943754,-0.4905761764567041,-4.298590203441758
88,880.0,-4.220677347333657,-0.4982086054025167,-4.30446273126728
89,890.0,-4.226324733211051,-0.5058626917433098,-4.3103669971539595
90,900.0,-4.231999739290358,-0.5135381923850484,-4.316302517951039
91,910.0,-4.237701934319154,-0.5212348696276813,-4.3222691669683675
92,920.0,-4.243431174711438,-0.5289524909876648,-4.328266470721146
93,930.0,-4.249187559741479,-0.5366908290282046,-4.33429407993421
94,940.0,-4.254970501366875,-0.5444496611967365,-4.34035157355571
95,950.0,-4.26077944737622,-0.5522287696693582,-4.346439047059717
96,960.0,-4.266615492957754,-0.5600279412017654,-4.352555717956136
97,970.0,-4.272477030180991,-0.5678469669863798,-4.358701398178741
98,980.0,-4.2783643024705045,-0.5756856425153789,-4.364876167555234
99,990.0,-4.284277968555044,-0.5835437674493047,-4.371079046164512
100,1000.0,,,
