,temperature,B2--CsCl a=5.2450,L1_0--AuCu a=2.5522,L1_0--AuCu a=5.1816,L1_0--AuCu a=5.6759
55,550.0,18.99245873867904,188.02050854655175,22.35431293540808,11.025415842381374
56,560.0,19.004612209435855,188.0789522208145,22.493706028590672,11.176588019533082
57,570.0,19.018693237469133,188.1496910669238,22.635980725185817,11.327233088091349
58,580.0,19.034722336103897,188.23270167181616,22.781056097791236,11.47737742334956
59,590.0,19.052720455882664,188.32774350550267,22.928851816185016,11.627029717497866
60,600.0,19.072706930405555,188.4349898681801,23.079289658007426,11.776210154491993
61,610.0,19.094702195294655,188.5543863424829,23.23229759997898,11.924935971899593
62,620.0,19.118727807531986,188.6857095021648,23.387801360493487,12.073216085628843
63,630.0,19.14480211498822,188.82906558043325,23.545871775868218,12.221068387813856
64,640.0,19.172946049614616,188.98426402960555,23.706179460417378,12.368507546148141
65,650.0,19.203175861531193,189.15169339489916,23.868782499202204,12.515544725683792
66,660.0,19.235510716379075,189.33102847999146,24.03361237634984,12.662782939448622
67,670.0,19.26997100658077,189.52211089295844,24.20061747018938,12.80902184138122
68,680.0,19.306568810647242,189.7252673255736,24.369704755691192,12.954888103622284
69,690.0,19.345323381866457,189.94001061080994,24.54073649733496,13.100405302201018
70,700.0,19.386251421747613,190.16675565983044,24.714025835267115,13.24558362668602
71,710.0,19.429765967496923,190.40494205379846,24.889146071683054,13.390421443988673
72,720.0,19.475124244437254,190.65524304687395,25.066179540010193,13.534935167070914
73,730.0,19.522693524380337,190.91686570025158,25.245011678436818,13.679146764470051
74,740.0,19.572493048176565,191.19023737197648,25.425653534856373,13.823043932056484
75,750.0,19.62452922367705,191.47531315526692,25.608041731306148,13.966654611574507
76,760.0,19.67881736656431,191.77194786012075,25.791912824363216,14.10997094906041
77,770.0,19.73536498507564,192.07997235553873,25.977642043731276,14.253014873783206
78,780.0,19.794180847353026,192.39951984938764,26.164992249128215,14.395786399992172
79,790.0,19.855267504214478,192.73081915868084,26.35392455965336,14.538291628668405
80,800.0,19.918638441830314,193.0734367705962,26.54439690146577,14.68055465196777
81,810.0,19.984302617039017,193.42751880755026,26.736379506745056,14.82255844278979
82,820.0,20.05225441949211,193.79255239771365,26.92982789893322,14.963665354686361
83,830.0,20.12250843997474,194.16871200293144,27.124718015630602,15.105268170080562
84,840.0,20.195068725020676,194.5570158691811,27.3210081307483,15.246655825693244
85,850.0,20.269929335002466,194.9565292626452,27.51867461952624,15.387813383901637
86,860.0,20.34709548340509,195.36681509481414,27.71768471526798,15.528757454564948
87,870.0,20.426579233143308,195.78791614138353,27.91801291971602,15.669491561238175
88,880.0,20.508366104913623,196.22109336807105,28.11998981785474,15.810029600946205
89,890.0,20.592480208531118,196.664617869963,28.322913536558108,15.950968593443363
90,900.0,20.678896451280583,197.1193933494464,28.527076310454504,16.090851262834565
91,910.0,20.767610091753593,197.58509721794587,28.73245311438885,16.23019639805118
92,920.0,20.858645374386935,198.06199337781618,28.9390259001573,16.37066691652651
93,930.0,20.95198479202721,198.5487865059129,29.14676698710851,16.50942843024629
94,940.0,21.047613444863618,199.04872649985577,29.355659806059656,16.64860620089669
95,950.0,21.145563836020024,199.55718795062404,29.565704103509944,16.788499824133986
96,960.0,21.245807830710802,200.077864675124,29.77681450094227,16.927602410854607
97,970.0,21.34833042605562,200.60871971942902,29.989042770381236,17.066550611482246
98,980.0,21.45315448584183,201.1490175825865,30.201885227373314,17.20533316216866
99,990.0,21.560254456672677,201.70214866897902,30.416184442708946,17.343976392608948
100,1000.0,,,,
