,temperature,B1--NaCl--rock-salt a=7.7992,B1--NaCl--rock-salt a=9.9727,B1--NaCl--rock-salt a=11.2452,B2--CsCl a=5.7601,B2--CsCl a=6.4924,B3--ZnS--cubic-zinc-blende a=11.5047,B3--ZnS--cubic-zinc-blende a=12.9848,L1_0--AuCu a=2.5373,L1_0--AuCu a=5.1588,L1_0--AuCu a=5.6165
14,140.0,9.965754514178325e-05,-4.0701213550328417e-07,0.007500641350498619,-4.2261647896261455e-07,-8.242472310283006e-05,5.250302534452578e-05,0.000202281016619051,4.287077147286205e-05,-4.766930862331263e-07,-3.921937176006253e-05
15,150.0,0.00010075938824127206,-5.163061275446952e-07,0.07880243181535213,-5.251037902990722e-07,-8.692845718294817e-05,5.345150447324345e-05,0.00019488314678758854,4.478490043475349e-05,4.765426529928037e-06,-4.2872127008726655e-05
16,160.0,0.00010146503446487704,-4.3794244351433353e-07,0.002187671452658316,-6.422683068448199e-07,-9.08525106236674e-05,5.441416023458227e-05,0.00018949975260076685,4.636234509867144e-05,3.170837554809082e-06,-4.633118807454962e-05
17,170.0,0.00010184607031438761,-3.601417122225609e-07,0.01848725011130553,-7.252158608111883e-07,-9.41638300837021e-05,5.547518144150337e-05,0.00018593455609159664,4.7723107328298765e-05,4.838356854984173e-06,-4.959409017934742e-05
18,180.0,0.00010206544984199394,-6.128599437426946e-07,0.004623269859452506,-6.53612555652813e-07,-9.682276263788333e-05,5.616045710403798e-05,0.00018412038009155355,4.885788268417356e-05,-4.757053758597119e-06,-5.267124998257915e-05
19,190.0,0.0001020011898079414,-5.573487925064371e-07,-0.044544656577367794,-6.515181528206425e-07,-9.876535361168536e-05,5.66926059419707e-05,0.00018408503933185386,4.983863178458768e-05,6.066257735486754e-07,-5.5568202303771046e-05
20,200.0,0.00010175214637590534,-5.692189669996958e-07,0.014643261507338466,-8.145968068094628e-07,-9.995426998981462e-05,5.7301006784726785e-05,0.0001857728313592415,5.069550134869045e-05,-2.688545734053675e-06,-5.827123217615714e-05
21,210.0,0.0001013964720297932,-3.694310693117767e-07,0.08906135103237309,-8.872885876107588e-07,-0.00010037253842955091,5.7876034329754086e-05,0.00018946323983634188,5.1431644632514065e-05,-1.948299511688726e-06,-6.0776408256148345e-05
22,220.0,0.00010083864707114563,-2.636802086281065e-07,-0.018121054088223752,-8.983194322438082e-07,-0.0001000246059834483,5.830212174025024e-05,0.00019528622673885087,5.205546835147749e-05,1.7805667964057546e-07,-6.307452772962543e-05
23,230.0,0.00010023026252928582,-3.945046532808537e-07,0.05202349365816936,-8.627135647885463e-07,-9.89478792386499e-05,5.851002339455146e-05,0.00020367906485109,5.269824894051806e-05,-5.210912388171096e-06,-6.514877510192583e-05
24,240.0,9.950004576918001e-05,-5.91248793899278e-07,-0.0004125580852787862,-1.0245108081851056e-06,-0.035929580778724296,5.874009032771152e-05,-0.0202352185794263,5.286066295105804e-05,-1.5056510813648242e-06,-6.698539594032946e-05
25,250.0,9.864799507382116e-05,-4.0022063778187425e-07,-78.60555702699872,-9.7252815894077e-07,-0.12543830951638604,5.897849680497781e-05,-0.03795500714484985,5.3348425801743675e-05,5.2610675145265945e-06,-6.857130447688018e-05
26,260.0,9.770387624131378e-05,6.199231651458697e-08,0.05154744249813001,-9.132186867691414e-07,0.005368449814625555,5.907848336938075e-05,-0.009780875210898848,5.433270078049312e-05,5.622651269194719e-06,-6.988709409153065e-05
27,270.0,9.678661234298295e-05,-1.7120890480832016e-07,0.14784314581177593,-9.088816068223778e-07,0.011742515017305319,5.916824367473307e-05,-0.017045555781571357,5.3053951087048814e-05,-8.380612457410396e-06,-7.091573582182851e-05
28,280.0,9.580658561789703e-05,-1.8634296315154848e-07,0.22315340870358208,-1.0072085434784663e-06,0.01100424361044451,5.9250890597783147e-05,0.06871478903506843,5.3162325619840455e-05,-7.203832021253001e-06,-7.165062003294513e-05
29,290.0,9.467335864879482e-05,-1.9061482081833724e-07,0.06892656258117007,-1.2058233556853018e-06,0.00952886238032478,5.91945944089265e-05,-0.01704539050210923,5.534022352000825e-05,8.746072872991254e-07,-7.209167316677146e-05
30,300.0,9.359289261581967e-05,-9.923381105533757e-08,0.03437529739403684,-1.1377867786515674e-06,0.007658721834390998,5.906394320501456e-05,-1.2622930612855072,5.543135756249431e-05,-1.094634268305508e-06,-7.222381721706922e-05
31,310.0,9.245838087464724e-05,5.4795387008300866e-08,0.015577672267474316,-1.3204932422473905e-06,0.005762562382434385,5.900479505287465e-05,1.253396073990406,5.486118028321549e-05,5.802464764629591e-06,-7.205836375231694e-05
32,320.0,9.131747663415235e-05,1.3172896974825649e-07,0.010055414309675275,-1.115443446146305e-06,0.005476847638276389,5.880935393226505e-05,0.003709338378562954,5.4921656697907084e-05,5.24606113604653e-08,-0.03495553706836557
33,330.0,9.014702193762997e-05,1.591097936362033e-07,0.009073960007166927,-9.133205475807168e-07,0.006325063013138893,5.8647597372297234e-05,-0.3721291671196466,5.5150038511450416e-05,-2.3789469278240227e-06,-0.11207673397364452
34,340.0,8.891919013022974e-05,5.087989021748445e-08,0.009611141610090052,-1.2122350199691741e-06,0.007304278515325985,5.8493890415000864e-05,-0.034072616241422,5.520584561218676e-05,4.9269790760411695e-06,0.00904088081661978
35,350.0,8.770201543827317e-05,5.7863648470163877e-08,0.01033265386107773,-1.1789314071939948e-06,0.004571982373337647,5.8168310961190035e-05,-3.6751288258457606,5.5289103179813894e-05,-5.693819185151452e-06,0.0079985032651935
36,360.0,8.65089832782588e-05,3.982541894774353e-07,0.010102563928613303,-1.1503296115856775e-06,0.0039756546716978045,5.788283378469742e-05,2.121304967447688,5.538310982822784e-05,-6.298754612500495e-06,0.00867151413350456
37,370.0,8.530200876548704e-05,4.281956972521441e-07,0.013791395388523038,-1.1331072742504042e-06,0.0046975329093264535,5.753348881762851e-05,0.00036828872902280467,5.5452026840136786e-05,-9.442991291178999e-07,0.009073011273192811
38,380.0,8.404215145296411e-05,5.955519746631986e-07,0.011473270268508168,-1.1753986700567898e-06,0.005484614585389665,5.721520128042441e-05,0.36048775693980967,5.550164255752364e-05,3.870931373735344e-06,0.009051608954316955
39,390.0,8.281284598416895e-05,6.055999745543118e-07,0.006381464929639573,-1.233838127306179e-06,0.007259160224381328,5.686792780507175e-05,0.00024949642751099924,5.5571908651431665e-05,-9.315744546030403e-07,0.00811685891911779
40,400.0,8.15975795441181e-05,4.1745016110073305e-07,0.003920665067714977,-1.1815367802897478e-06,0.008444463473842352,5.646507030346058e-05,-1.6086157533667775,5.5628379311707576e-05,-3.488052335899369e-07,0.004649975956844654
41,410.0,8.035936851832823e-05,5.525126358225883e-07,0.0026599663350682632,-1.2035582759669262e-06,0.007647022055471152,5.606492106206989e-05,-0.001426843397107601,5.567221923678947e-05,-2.4871432794430176e-06,0.004478385809272297
42,420.0,7.913833048652557e-05,8.207467587768298e-07,0.0019179121598937204,-1.1838859534006976e-06,0.005213320022688536,5.565240636543794e-05,2.0570422517315787,5.5721366588401566e-05,-5.859825801226698e-06,0.004686302168480973
43,430.0,7.790797585438306e-05,1.2698397166576599e-06,0.0014475908046626654,-1.3578750935131287e-06,0.003602391751464273,5.5087842365749084e-05,0.0003521894450080701,5.5750044809379324e-05,-1.05656382556635e-07,0.003667580529939436
44,440.0,7.670282469225307e-05,6.765860969357319e-07,0.0011510225324287283,-1.304799800847295e-06,0.0028203480326793747,5.4600357498868405e-05,-1.5758990499480288,5.579611629358508e-05,3.968068139282625e-06,0.005857570968208864
45,450.0,7.549936355378647e-05,2.6381887381048287e-07,0.0009289938982739416,-9.717725640229836e-07,0.002187243395759226,5.4272047737814825e-05,-0.014789690329351273,5.584292777557513e-05,7.117271896547509e-06,0.006062251435479751
46,460.0,7.42907078208998e-05,8.803304455814453e-07,0.0007591570963002377,-1.144577277804525e-06,0.0017455036201128337,5.382331256468799e-05,-0.008152856160698172,5.587276746689264e-05,-2.9264259770752163e-06,0.008144484866556017
47,470.0,7.310971689350588e-05,9.468481828981102e-07,0.0006309189994860595,-1.2955850454584606e-06,0.0014390976178168479,5.3337582200346236e-05,0.014607114318139883,5.591299803010413e-05,-2.4291133651124303e-06,0.009621735491051742
48,480.0,7.192342436177721e-05,8.910432890882224e-07,0.0005352123078034789,-1.107424262868614e-06,0.0011788410052983697,5.2842845538361624e-05,1.9477812137149573,5.5958936783458736e-05,5.512528960545752e-07,0.006949598277031498
49,490.0,7.074309205897958e-05,1.1115514634632267e-06,0.00046178669023676016,-9.558442995081142e-07,0.0010110324726712524,5.2325442196828916e-05,0.00021755848852221378,5.599359841138711e-05,-7.139966565849663e-06,0.0049346885142449535
50,500.0,6.95813350442274e-05,1.1417955571878366e-06,0.00040383545762616034,-1.294948535007534e-06,0.0008669916055726327,5.18249290253991e-05,-1.6595988020715806,5.6031549941185905e-05,-4.650304354814207e-06,0.0035385239730187745
51,510.0,6.8430850466126e-05,1.1396356812587324e-06,0.00035504487281276374,-1.4295079160140584e-06,0.0007439013629682772,5.132653360013023e-05,-0.013222845217793084,5.6078160873815884e-05,3.524658707788848e-06,0.002651857370753928
52,520.0,6.728875969121836e-05,1.2347454554307885e-06,0.0003113973823733181,-1.1998597146770429e-06,0.0006627546749574098,5.0804873200281406e-05,0.009601541746099795,5.612266712864155e-05,-1.5344821282145944e-06,0.002048406042408263
53,530.0,6.615552761068906e-05,1.299464215031378e-06,0.0002752145736925441,-1.1937970980123436e-06,0.0005746761683175311,5.045993102800279e-05,-0.0024282988833796483,5.6172099559337246e-05,3.9069688343638147e-07,0.0016480966806880696
54,540.0,6.503096192533933e-05,1.2240888350728797e-06,0.00025040508333685026,-1.1733567257812326e-06,0.0005317683934609939,4.995688299998788e-05,-0.008731095655493657,5.6219467693456817e-05,2.9289771787164076e-06,0.001351681388324054
55,550.0,6.392434951815694e-05,1.2641192623887224e-06,0.00022646319470113254,-1.2687840367860059e-06,0.0004747106388474198,4.927594717328545e-05,-0.0021714278932440955,5.6266309729465064e-05,-1.87143756734351e-06,0.0011236636944304333
56,560.0,6.283613514898538e-05,1.4748640411783487e-06,0.00020245678566780583,-1.2522074023671856e-06,0.00041684460698480105,4.874410208640361e-05,0.038759523981339285,5.6323921610440086e-05,-1.697173099699625e-06,0.0009374726951735487
57,570.0,6.175241637975625e-05,1.5349069972119312e-06,0.00018592950381498516,-1.2669494800653787e-06,0.009597728157928084,4.822040950483354e-05,0.004623848581798073,5.638070213017384e-05,-5.467692517601269e-07,0.0008086639251093675
58,580.0,6.068013520417688e-05,1.5057058154345013e-06,0.00016971662707027037,-1.1375902893037635e-06,0.007072753352649403,4.769064706727299e-05,-0.028273283878885433,5.6436092627848276e-05,-4.720650306032865e-06,0.0007181170341128014
59,590.0,5.9620197954974395e-05,1.570209852810258e-06,0.0001564193342869414,-1.0370396777734023e-06,0.00016401875961317918,4.71589312212089e-05,0.013623199559597787,5.6500630640235004e-05,-6.038163924852017e-06,0.0006202772495946355
60,600.0,5.857326386740572e-05,1.681010014108365e-06,0.0001442324629712434,-9.973235985127038e-07,0.0014861717461895185,4.6639264113587234e-05,-0.005376329489138083,5.656448685489621e-05,-1.815242088659599e-06,0.0005403453592843077
61,610.0,5.7539772707728016e-05,1.6327386766416577e-06,0.00013260540028330313,-1.235345504799707e-06,0.0009579536210918204,4.611504624095214e-05,-0.021690278870591054,5.662870968412001e-05,3.847197626902436e-06,0.00049075386079437
62,620.0,5.6518369588112945e-05,1.897666390142466e-06,0.00012332533841344476,-1.2341010205149739e-06,0.0005081812180482811,4.5592858908245525e-05,0.0029884678941043473,5.6703305349870134e-05,4.1849188581346214e-06,0.0004409934554548086
63,630.0,5.5510959992961476e-05,1.828888123843538e-06,0.00011413474984959866,-1.1157287846734278e-06,0.00013286316452382866,4.486058617256225e-05,0.00908826702817325,5.677697494629493e-05,-1.0959721159462397e-06,0.00039575170917364663
64,640.0,5.452448226973745e-05,1.5988326842948569e-06,0.00010629002320177599,-1.0832965221369226e-06,0.0010510914459636645,4.432817076780268e-05,-0.00011558811863258676,5.685452602098986e-05,-1.1894154406087853e-06,0.0003578653894241151
65,650.0,5.3545697814838055e-05,1.8966287991000491e-06,9.931390137026416e-05,-8.967208118436885e-07,0.0032579447654388525,4.399130193453987e-05,-0.00860739864433283,5.6936869004679554e-05,-1.0104270250233224e-06,0.0003227382675410109
66,660.0,5.257366523056891e-05,2.0113026590251426e-06,9.452565499783439e-05,-7.775901084345566e-07,0.0056751981387459585,4.3449324135960765e-05,-0.003913001753794913,5.702069738078498e-05,-8.897907942276239e-07,0.00029621500310519596
67,670.0,5.162044868857873e-05,2.095882344464744e-06,8.889921092464266e-05,-1.1674525459899595e-06,0.04316873955166992,4.293750251739101e-05,0.0068107740544461,5.71062331504769e-05,-1.0477894597208887e-06,0.007951805266533591
68,680.0,5.068068062288205e-05,1.902703086907695e-06,8.313801246824481e-05,-2.0995646555211497e-06,0.03519357287580693,4.243699888965896e-05,0.0010073892204005377,5.7199565343509636e-05,-3.399833087008293e-06,0.006972701402044554
69,690.0,4.975357422981407e-05,1.9297956386370245e-06,7.734882583166997e-05,-1.3548540080420679e-06,0.010735187886291964,4.193605301813798e-05,13.178842156868184,5.7294850001050574e-05,-1.205759396751364e-06,0.0005144190260800435
70,700.0,4.8838678730800176e-05,2.0998014806389047e-06,7.362888512006553e-05,-4.3091334652588866e-07,-0.002420640570445032,4.143388384971242e-05,0.049628946290009926,5.7388674241646896e-05,9.789162109514732e-07,0.00042796592021274453
71,710.0,4.79386920366482e-05,1.7270810321181096e-06,7.055016818399219e-05,-7.936935593591683e-07,-0.005534061539185475,4.09212003146797e-05,-0.00020216313250453265,5.7492069452692266e-05,-1.2185155763459895e-06,0.00016187781368047564
72,720.0,4.7050923129143e-05,2.2663247368000757e-06,6.613234624656897e-05,-9.289556349762401e-07,-0.004513407311170216,4.0410432610648606e-05,-0.000441564204325,5.7599657205670495e-05,-1.2295675216221144e-06,0.00021136463859645929
73,730.0,4.617927440646951e-05,2.458213655335266e-06,6.325646283071052e-05,-1.476651143824484e-06,-0.03299616697377794,4.014651851928646e-05,-0.0005612663641124863,5.770936697164606e-05,-3.102763152526683e-06,0.0005561667630286753
74,740.0,4.5319528626974074e-05,2.213040037196129e-06,5.914769819256073e-05,-1.1268283669395922e-06,-0.08200781802294019,3.967585787114658e-05,-0.00044981774032493453,5.782240283406811e-05,-1.2274371266546772e-06,0.013739637424156587
75,750.0,4.446951084404393e-05,2.4893572347114292e-06,5.6445510214313065e-05,-2.061761639054692e-06,0.00010215434974435659,3.8988094883987305e-05,1.4586988314453126e-05,5.7938655875129584e-05,7.979058164056239e-07,0.000546586748833535
76,760.0,4.3602802301192686e-05,2.7064741680908504e-06,5.49334123166882e-05,-1.6585420123826753e-06,0.00010886963655710797,3.851718565240056e-05,-9.822969517980765e-05,5.8056051116608106e-05,-1.1051606591439483e-06,-0.012126233152946713
77,770.0,4.277574256394017e-05,2.2437604488356824e-06,5.2031975899002814e-05,-7.107509354168603e-07,0.00010459474409304447,3.804013985235366e-05,-0.006940208836649299,5.818161698714863e-05,-1.1524014859311414e-06,0.0008399016329266216
78,780.0,4.199623146458471e-05,2.1399736868109984e-06,4.91765037211614e-05,-3.392327730112717e-07,0.058004114932009125,3.757245252172595e-05,0.00016301998980340293,5.831294423695826e-05,-1.080511548917269e-06,0.002873059063872073
79,790.0,4.119850792682614e-05,2.5985059071171516e-06,4.706282491032871e-05,4.436095410513813e-07,0.026363708217507872,3.711504077222314e-05,0.005946486017807916,5.8442926635935654e-05,-1.148200639529564e-06,0.006215057950544209
80,800.0,4.0416159040508614e-05,2.4697275158595883e-06,4.546710836638866e-05,-1.6376122309993808e-06,-0.001864794859828439,3.666304306992887e-05,-0.0001858848599999782,5.8576416901706275e-05,-9.6692815048859e-07,0.013813973286057954
81,810.0,3.9647024752494306e-05,2.6884059019478283e-06,4.326896855452857e-05,-1.167431952887798e-06,-0.001344521937020148,3.619985805849424e-05,-0.0005908320023479875,5.871669521432756e-05,-1.2252928275197069e-06,0.10599290098101458
82,820.0,3.888562584170682e-05,2.5801907816371973e-06,4.14288899611874e-05,-5.884681787620669e-07,-0.0006159575903544618,3.5744840368915435e-05,-0.0013072582469217265,5.88596976484914e-05,-1.356989056889595e-06,0.015800680081779782
83,830.0,3.814069141327934e-05,2.538506693020249e-06,4.009024972468858e-05,8.487120604302944e-07,-0.0011381386384718055,3.531827534516904e-05,0.000191019045456865,5.9007802068382e-05,-1.0194647692609727e-06,-0.031073686236135285
84,840.0,3.7407230915111945e-05,2.6620103690951463e-06,3.873316408561823e-05,-9.108461772208257e-07,-0.0018846946382334083,3.4644380562550754e-05,0.0004007123724592684,5.915971011111247e-05,-1.0831228475762558e-06,-0.009905229922726501
85,850.0,3.6687157166415356e-05,2.7408897016791905e-06,3.6681746466572335e-05,-3.1463324145023675e-06,-0.001637282342579984,3.419201677221395e-05,-0.00036570143967441115,5.93129283715733e-05,-8.526846624566027e-07,-0.007759776751782534
86,860.0,3.59797102486052e-05,2.951378495150904e-06,3.512007272711933e-05,-1.0625757683119868e-06,-0.002242310538013724,3.398541302981185e-05,-0.0007178054049792328,5.9469915039805865e-05,-1.6340402775882913e-06,-0.004938139768391994
87,870.0,3.52788850307668e-05,2.2256020895246384e-06,3.4566405851808955e-05,-7.970842459105752e-07,-0.0037024064701592645,3.355013016115234e-05,-5.547517640242489e-05,5.9633535746082795e-05,-9.577482618884188e-07,-0.002995159103904376
88,880.0,3.4595307947026355e-05,2.557578783966613e-06,3.3381962440187196e-05,-9.138714296116137e-07,-0.0012132973443276511,3.313402094648131e-05,-0.0008374318448477582,5.980309655748931e-05,-8.103490343984977e-07,-0.0021350509561027984
89,890.0,3.3923492689557894e-05,3.3569459510999507e-06,3.159069753108283e-05,-8.816000394504094e-07,0.00042038502224264464,3.273265627261962e-05,-0.0013400722376760673,5.997396224270737e-05,-2.5607517826950044e-06,-0.0030623151033362717
90,900.0,3.3259931181784385e-05,3.047168379393688e-06,3.0271620748503982e-05,-1.3596017735512959e-06,-0.0012878983328267406,3.231764451430557e-05,0.001269194615802768,6.014687264887226e-05,-1.4720400595021376e-06,-0.0013908028310945502
91,910.0,3.2608769451472464e-05,2.831481844315161e-06,2.935700498284524e-05,-1.1699252428226046e-06,-0.0022609828466010483,3.191104140439322e-05,0.0004223027763412073,6.0325535551690786e-05,-8.164440556133913e-07,-0.0016893374620987032
92,920.0,3.197021351193769e-05,2.941826391767707e-06,2.909844586909939e-05,-3.821727249719076e-07,-0.000932921032226589,3.1521952843579265e-05,-0.0012195653454822155,6.050862805296866e-05,-8.630366563275263e-07,-0.0030759126543556574
93,930.0,3.13425728055614e-05,3.021398946091849e-06,2.856346884810855e-05,-4.450484482204511e-07,-0.001291736461825166,3.113043087228817e-05,-0.006540622755908816,6.069441040811448e-05,-7.795368143731391e-07,-0.026380986945257933
94,940.0,3.072577610892214e-05,2.8874482225810137e-06,2.6903599673064874e-05,-1.1544624910514821e-06,-0.0017807766456448837,3.074204963272086e-05,-0.00014687070616903293,6.08845547616216e-05,-7.210513570815064e-07,-0.0511574697193232
95,950.0,3.011790923051478e-05,3.1391104465005547e-06,2.6060089046708583e-05,-1.3667539155641366e-06,-0.001914231395059589,3.06044289053036e-05,0.005221048448246806,6.107972538181741e-05,-1.0318238611011646e-06,5.687364832333685e-05
96,960.0,2.952559153577684e-05,3.0956091720378135e-06,2.5315044010270587e-05,-9.913475027994918e-07,-0.002349195573381412,3.024304011536549e-05,0.000699874803021379,6.127913578667632e-05,-1.547620827651424e-06,4.8934288013113206e-05
97,970.0,2.894569981337087e-05,3.09088246297517e-06,2.456001279268258e-05,-9.11407494053465e-07,-0.0029997294691745152,2.963482652706316e-05,0.0012891348329520092,6.148179108021996e-05,-7.678099303606005e-07,5.1878794439371466e-05
98,980.0,2.8365607519309307e-05,3.1472867576695813e-06,2.364694299765894e-05,-6.522182515135798e-07,-0.0035471678458865847,2.927601683207354e-05,-0.0017437816759696579,6.168933265842445e-05,-1.254629070232514e-06,5.1675714418879004e-05
99,990.0,2.780562139043831e-05,3.2069859166063567e-06,2.2949359830529495e-05,-8.520025854314676e-07,-0.0031739740473587567,2.892298151034536e-05,-0.00109902294913666,6.19014722434559e-05,-1.6510967821743096e-06,0.03837329671170756
100,1000.0,,,,,,,,,,
