,temperature,A15--Cr3Si a=11.2995,L1_2--AuCu3 a=3.5697,L1_2--AuCu3 a=5.9254,oqmd-297657 a=3.5783,oqmd-321526 a=5.0572
30,300.0,8.963014325736033,22.915934669706047,22.051265151173624,22.84098778871127,22.653888530244007
31,310.0,8.974233250537717,23.036383540118226,22.21635124671515,22.965710485944797,22.78917252762086
32,320.0,8.984444880674127,23.146628924805746,22.36817221460451,23.079888902522228,22.913079175307463
33,330.0,8.99377593411109,23.247767272016787,22.508059706325813,23.184653153115285,23.026819727102747
34,340.0,9.002311566376394,23.34075489902338,22.637189415061375,23.28098940093505,23.131452450879294
35,350.0,9.010149993583797,23.426428421813675,22.75660135996101,23.369760754365892,23.227904599282166
36,360.0,9.017360523052616,23.5055218890799,22.867217370641175,23.451724811482023,23.316990904751382
37,370.0,9.024007237813219,23.578681194295605,22.969856158581006,23.527548431635392,23.39942918825878
38,380.0,9.030146191698813,23.646476234353383,23.06524631485875,23.59782020815588,23.47585356698104
39,390.0,9.035831669680853,23.70941119780244,23.15403752913949,23.663061030528354,23.54682566045839
40,400.0,9.041101736666947,23.767933296351078,23.236810284308692,23.723733054706962,23.612844124510524
41,410.0,9.045999911548162,23.822440197120333,23.3140842451143,23.780247343496892,23.674352784647176
42,420.0,9.050554493064173,23.8732863673914,23.38632552764186,23.832970392791303,23.73174759358232
43,430.0,9.05480668242233,23.920788506526886,23.453953009135915,23.882229721829226,23.785382598922546
44,440.0,9.058771852794832,23.96523020946067,23.517343814177437,23.928318674972598,23.835575075451246
45,450.0,9.062485601150962,24.006865981481297,23.576838093153732,23.97150055738721,23.882609950514357
46,460.0,9.065957149848765,24.045924703836814,23.63274319182335,24.01201220648959,23.92674362965818
47,470.0,9.069217849750068,24.082612633123148,23.685337296224223,24.050067084115522,23.968207312117148
48,480.0,9.072278810731245,24.117116003816395,23.73487262480798,24.085857960507173,24.007209871242633
49,490.0,9.075155357546906,24.14960329206701,23.781578229205344,24.11955924973304,24.043940362969884
50,500.0,9.07786134205081,24.180227189629576,23.82566245610735,24.151329046683728,24.078570215466137
51,510.0,9.080416133065414,24.20912632908828,23.867315115229093,24.181310907933774,24.111255144857104
52,520.0,9.082824407956396,24.236426795172868,23.90670939188534,24.20963541220626,24.142136835019496
53,530.0,9.085096394859635,24.262243451640018,23.944003537277077,24.236421530744966,24.171344413693017
54,540.0,9.087248554455154,24.28668110874592,23.97934236495646,24.26177783333633,24.19899575234858
55,550.0,9.08928978452862,24.309835552632773,24.012858577987792,24.285803551915272,24.225198613201904
56,560.0,9.09121294102821,24.33179445480705,24.044673947967258,24.30858952047269,24.250051663379438
57,570.0,9.09304765831726,24.352638177286558,24.074900364188046,24.330219007296513,24.27364537336241
58,580.0,9.094785440539075,24.372440486759988,24.103640768789422,24.35076845330642,24.29606281441921
59,590.0,9.096432027938944,24.391269189229654,24.13098999161885,24.370308128280723,24.317380367699187
60,600.0,9.098000759744975,24.40918669502584,24.157035496739542,24.388902715192675,24.33766835589211
61,610.0,9.099496948712778,24.42625052272323,24.18185805097123,24.406611831431086,24.356991606898575
62,620.0,9.100916920091272,24.442513749344585,24.20553232350416,24.423490494537276,24.37540995768437
63,630.0,9.10227319265646,24.458025413255505,24.22812742449997,24.439589539055934,24.39297870541028
64,640.0,9.103561332643723,24.47283087531268,24.24970738958159,24.454955990235504,24.409749012008238
65,650.0,9.104793433735344,24.486972143096818,24.270331616268454,24.469633399585092,24.425768267572774
66,660.0,9.105972945136857,24.50048816247356,24.290055257673973,24.483662146639976,24.44108041726306
67,670.0,9.107103087440839,24.513415080147677,24.308929578126573,24.4970797107468,24.455726255816373
68,680.0,9.108177855366634,24.52578648046692,24.327002274823705,24.50992091621262,24.469743693267635
69,690.0,9.109208804911647,24.5376335992945,24.34431776914613,24.522218153733213,24.483167995026136
70,700.0,9.110198661227386,24.54898551743187,24.360917470826216,24.53400158068264,24.496031999089674
71,710.0,9.111149637500011,24.55986933580969,24.376840017791814,24.545299302525347,24.50836631282769
72,720.0,9.112054490636055,24.570310334352055,24.39212149420243,24.556137537342778,24.520199491500016
73,730.0,9.112924652309351,24.58033211623402,24.406795628882588,24.56654076524909,24.531558200405694
74,740.0,9.113762066488771,24.589956739038,24.420893976137663,24.576531864238017,24.54246736234311
75,750.0,9.114568691183306,24.59920483414375,24.43444608069035,24.586132233863843,24.552950291895453
76,760.0,9.115335858322384,24.608095715541065,24.447479628311527,24.59536190796411,24.563028817832272
77,770.0,9.116075203869038,24.616647479117894,24.460020583527545,24.604239657523564,24.57272339483902
78,780.0,9.11678825546289,24.624877093352143,24.472093315652213,24.61278308464875,24.582053205598783
79,790.0,9.117476367489893,24.63280048226348,24.48372071424963,24.62100870851491,24.591036254173943
80,800.0,9.118140917361123,24.640432601350557,24.49492429502539,24.62893204405258,24.59968945151893
81,810.0,9.118783097768906,24.64778750718036,24.505724297034178,24.636567674072957,24.608028693865457
82,820.0,9.119393079893443,24.654878421248437,24.516139772003754,24.64392931544046,24.61606893465865
83,830.0,9.119982760410213,24.661717788613334,24.52618866649337,24.65102987984671,24.62382425062638
84,840.0,9.120553057142423,24.668317331803603,24.535887897532913,24.657881529685895,24.63130790253494
85,850.0,9.121104993242273,24.674688100420312,24.545253422323253,24.6644957294671,24.638532391105453
86,860.0,9.121639499672792,24.680840516831193,24.55430030252054,24.670883293177596,24.64550950852035
87,870.0,9.122157473062334,24.68678441828417,24.563042763580494,24.677054427943027,24.652250385921555
88,880.0,9.122647907855011,24.69252909577895,24.5714942495875,24.683018774323852,24.65876553724657
89,890.0,9.123135036558493,24.698083329961822,24.579667473953123,24.688785443526342,24.665064899718118
90,900.0,9.123595791651999,24.703455424309904,24.58757446634237,24.694363051806615,24.671157871279448
91,910.0,9.12404277782077,24.70865323582578,24.59522661612728,24.699759752301706,24.677053345233865
92,920.0,9.124476545999396,24.713684203468937,24.6026347126802,24.70498326449664,24.682759742325274
93,930.0,9.124897781400158,24.718555374490606,24.609808982738134,24.710040901546147,24.688285040464137
94,940.0,9.125307079881415,24.723273428871646,24.616759125107144,24.714939595598008,24.693636802311005
95,950.0,9.12570493739725,24.727844701993217,24.62349434289053,24.719685921316863,24.698822200873693
96,960.0,9.126079024880575,24.732275205700027,24.630023373467747,24.72428611771715,24.70384804328921
97,970.0,9.12645542663763,24.73657064787956,24.63635451637894,24.72874610847449,24.708720792936976
98,980.0,9.126808848362494,24.74073645068059,24.64249565928929,24.733071520811453,24.713446590005493
99,990.0,9.12716579086246,24.744777767465717,24.648454302188465,24.737267703084008,24.718031270650677
100,1000.0,9.1275002764987,24.74869949860387,24.654237579944443,24.74133974116721,24.722480384836707
