,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
58,580.0,25.294565088878944,23.59006744626718,21.285219355934863,25.420434338227274,10.541399448876614,25.37289322686921
59,590.0,25.298877066603676,23.58174715161641,21.296193269007933,25.441694717448538,10.572056277530267,25.395956409705224
60,600.0,25.306297104906044,23.574777008440222,21.300552454053438,25.461748826784614,10.592144811035375,25.41771126594
61,610.0,25.313394235030234,23.572464028780644,21.288750866239965,25.480664869538277,10.597061839701297,25.438162670788476
62,620.0,25.320181720348106,23.56955006776162,21.33982734968563,25.49831701265955,10.628458193276842,25.45754872645146
63,630.0,25.326665977058973,23.56627632793365,21.349529064364315,25.514825019839137,10.64930419564336,25.475841668918328
64,640.0,25.332871085185275,23.56751737731408,21.337886980568687,25.53051615942036,10.670186060025683,25.493118040141642
65,650.0,25.338817895200062,23.568631610859715,21.346018616791515,25.545149962467363,10.712560350641061,25.50941414198514
66,660.0,25.344519195642604,23.57318281070005,21.353609907791984,25.55884389870483,10.714430532116848,25.524746297588475
67,670.0,25.34999476866886,23.576427736375052,21.361087842726498,25.571736584084643,10.736525772753932,25.539156707442668
68,680.0,25.355245130153058,23.577911820706415,21.368475971104285,25.58363730321155,10.784075701622037,25.55268885792605
69,690.0,25.360278160694232,23.582837172549276,21.375676373233734,25.59483917576425,10.787446600508611,25.565542657352587
70,700.0,25.36512446029922,23.58845131019012,21.382587915587056,25.60542845856973,10.81066434388945,25.577698719664717
71,710.0,25.36977670715272,23.59617738535747,21.389674371335495,25.615109987404157,10.834142467550668,25.58889878652642
72,720.0,25.37423286251098,23.602981532012198,21.395535461612887,25.624009819764638,10.857951351805058,25.599441990338082
73,730.0,25.378551335047565,23.60862388923673,21.401260732706564,25.632490984513357,10.881857253935799,25.60944496660386
74,740.0,25.38269831503094,23.61625548118178,21.38155480763077,25.640304769360903,10.878098829218429,25.618906840006982
75,750.0,25.386692216945853,23.623990398369674,21.386328923874917,25.647407048716016,10.898012886947733,25.627495846507504
76,760.0,25.390541709966154,23.63231252408187,21.418135051757176,25.65397354596392,10.946433676426189,25.635362375421764
77,770.0,25.394237427262123,23.641200289819093,21.423801903281884,25.660118793815112,10.96965851403395,25.6430294883444
78,780.0,25.39782280142503,23.65006847811611,21.429349547098507,25.66572387428005,10.992565620129149,25.650096968561535
79,790.0,25.40128208800971,23.659163765471174,21.434777035166476,25.670758847975108,11.015589173394414,25.65661275327664
80,800.0,25.40461339392349,23.668441984875503,21.440017164767525,25.675265737526782,11.039652997942909,25.662725479281605
81,810.0,25.40783731579329,23.680502595566015,21.445131891758393,25.679373995603523,11.061466640201058,25.668267681288768
82,820.0,25.410955584756596,23.69046249016738,21.45021187869398,25.683006881189765,11.119879935495934,25.673325706785917
83,830.0,25.413964630359665,23.69701912516218,21.455092620539716,25.68631399494756,11.147917259609958,25.678066693234694
84,840.0,25.41688448043025,23.70647745818469,21.459822314489287,25.68926786097318,11.137093156600336,25.68239737197512
85,850.0,25.41969617508234,23.716780529232324,21.46454192546587,25.691777681636015,11.16016395236047,25.68630554856546
86,860.0,25.42242164920768,23.726723259398575,21.469127754967445,25.69399400600916,11.18295254095842,25.689710053645573
87,870.0,25.42506556996956,23.736735816847048,21.47356331723867,25.695798930741933,11.205445805065445,25.69288134925134
88,880.0,25.427620400173765,23.748587612138248,21.478585644899567,25.697069679047424,11.227879087433871,25.69579857873738
89,890.0,25.43012727980008,23.758578138723532,21.48292514962843,25.698063080792537,11.250229125506431,25.698306732068794
90,900.0,25.432535074141303,23.76666528886725,21.48651657165868,25.699086359198308,11.271908803708007,25.700421922098563
91,910.0,25.4290533649207,23.776743849100423,21.490555946751073,25.699732557461875,11.24359713261091,25.70215701059025
92,920.0,25.4312175567796,23.785415639344585,21.494514971806517,25.700037781912528,11.260212516492322,25.70378396917205
93,930.0,25.439119056346545,23.7950392343173,21.49837770159748,25.700019960756062,11.327651552581218,25.70513448761856
94,940.0,25.441260078791867,23.806611859637396,21.502135675058828,25.699521187780302,11.348487922046859,25.706029713892935
95,950.0,25.443336620592493,23.81714748689402,21.505847302531983,25.699416807057993,11.369039979892797,25.70676324483121
96,960.0,25.4453594413336,23.82713219458669,21.509452609027466,25.698346689738152,11.389280380335162,25.707508221580404
97,970.0,25.447324237570253,23.83707202089064,21.55037848791627,25.697374795130322,11.409386113225619,25.70741485634814
98,980.0,25.449232494240093,23.846957571049877,21.555078321699437,25.696546681883607,11.437470104909481,25.707612574276364
99,990.0,25.451087207024642,23.856803157713113,21.52156187643213,25.694850026185247,11.458349654477091,25.707622961304878
100,1000.0,,,,,,
