,temperature,A1--Cu--fcc a=3.5300,A15--beta-W a=4.5564,A3'--alpha-La--double-hcp a=2.4947,A3--Mg--hcp a=2.4963,mp-1192789 a=8.5578,oqmd-1214785 a=8.7649,oqmd-1214874 a=6.1452,oqmd-1216032 a=2.4951,oqmd-631035 a=8.5565
16,160.0,19.788357529728568,19.441482962048926,19.99387264946453,19.606199790044705,19.038931521213883,19.2098581763356,19.068243691449553,20.005456545440815,19.05070031383946
17,170.0,20.398789659999128,19.903185365660395,20.595743825955942,20.260572653325454,19.58264397153365,19.759219448183508,19.595423664783777,20.62470980243674,19.593916812140396
18,180.0,20.928333296250642,20.3134095264836,21.124715533306052,20.842914822054396,20.065021222444816,20.243925648331476,20.05856782561165,21.168344988656628,20.075934958273717
19,190.0,21.398234923752327,20.67947821936543,21.603345064138345,21.36147916546694,20.493590954719046,20.67783253190399,20.468605692858024,21.65063343374069,20.504317051191567
20,200.0,21.816613484878896,21.00667889659987,22.013863725214588,21.826731379417584,20.877971795623093,21.063524037597,20.831139200027135,22.0865324396247,20.885769627914534
21,210.0,22.193605168499236,21.300809145071405,22.387754505689156,22.2424383543099,21.22028363300426,21.405177718437198,21.15314360713223,22.469221401271653,21.231993034488926
22,220.0,22.520202602113397,21.565332541699878,22.729459048375695,22.62494260258563,21.529699355647637,21.721369780978964,21.4401245408267,22.818162294704628,21.537426955178734
23,230.0,22.82820937129894,21.804536957156856,23.0216313214596,22.962370166155058,21.808160188404383,21.99464164591082,21.697872197985173,23.128159716338214,21.815919533633007
24,240.0,23.096644540570047,22.020840953713453,23.30065932621266,23.272188537789322,22.05908922189129,22.252908388214486,21.92741331711032,23.40942107101719,22.067992272854124
25,250.0,23.340568834842625,22.217605422421876,23.552646494004073,23.559740683102188,22.287822985219666,22.479306614538853,22.135754203099093,23.6777314455783,22.295284884425786
26,260.0,23.570086004465082,22.396846892232123,23.769635461904983,23.815789611916305,22.49653674288329,22.6860617232426,22.322570302025404,23.90286249852514,22.502136458067554
27,270.0,23.775073287244627,22.560059546594076,23.972107001674125,24.05772314461754,22.684033332839416,22.87720739048723,22.49267154284555,24.117924471834787,22.69268348411585
28,280.0,23.96878873873779,22.70956929967706,24.162761047229722,24.281106355310676,22.85910972577914,23.061278182029266,22.6459325310859,24.316498569605795,22.863660535575967
29,290.0,24.122679877374658,22.847608122088015,24.34261703483766,24.474944697236953,23.01833046412966,23.207425732749517,22.7870556091323,24.499703295614506,23.023571450537442
30,300.0,24.30376414613735,22.97321584895492,24.491879638848665,24.6714580854515,23.163795286715413,23.361811861127656,22.914459425165465,24.65638843054531,23.17074299361685
31,310.0,24.43157013014911,23.090360643984315,24.648980043709827,24.845047850086434,23.29845388595124,23.495448359550043,23.032206715033205,24.81952081400718,23.30409763086439
32,320.0,24.58714473394686,23.19741456792579,24.76758394056103,25.000979751630798,23.425381308717267,23.63425646312016,23.13817469306419,24.940629283731422,23.42928345831672
33,330.0,24.692908878532112,23.297236177406738,24.910842121677863,25.161890719841505,23.538643435470565,23.732297220221394,23.238499135064597,25.104211954288225,23.544811869543715
34,340.0,24.83062870061789,23.39021370554246,25.016992863332298,25.301009697907325,23.648598171720394,23.859948746495984,23.32903034822447,25.22006433898644,23.65060203163159
35,350.0,24.96808487492484,23.475945806859688,25.12304456344341,25.42941684713649,23.747649420974337,23.95688120155346,23.412823679906914,25.303250591514576,23.75229308922344
36,360.0,25.002036266849377,23.55583582558169,25.244463374547014,25.56385499744294,23.84110053442563,24.039963183215907,23.490015818756877,25.417243891415456,23.8438585482405
37,370.0,25.15232154644898,23.63164868726307,25.303661263019464,25.67082376630105,23.929372741938014,24.141262506245816,23.56319844140436,25.539509471562752,23.93290144436168
38,380.0,25.204557002777825,23.701218192995373,25.42273591560002,25.79563043699126,24.009320295399785,24.234954849986046,23.63023321535575,25.625837294968893,24.014202319519928
39,390.0,25.35868256623345,23.767133421886005,25.482856344019268,25.86925315119886,24.088763863015274,24.29840157254779,23.690158429585377,25.736572683626093,24.089973095324687
40,400.0,25.357088017574448,23.829071855927758,25.588493847289413,26.012124868775437,24.159933070797827,24.379485371394395,23.75141584339166,25.783539733974933,24.162916217072127
41,410.0,25.513036146324072,23.887323292169526,25.68123758583618,26.08851622339665,24.230410321262458,24.448782839564068,23.80390845744509,25.82642154533223,24.231452674461043
42,420.0,25.573438199980078,23.94255082654386,25.658276523402723,26.13069884888922,24.29278571170228,24.517200495653665,23.855300514319957,25.923547346229487,24.294072258208192
43,430.0,25.548104503565128,23.994633980751317,25.728477060653464,26.28920758144922,24.355359511523424,24.593898684560152,23.901796872077938,26.062717451916694,24.357048703975515
44,440.0,25.708668735850498,24.042343519679157,25.8824570917708,26.320159320835234,24.412520732610727,24.634960158008337,23.94750070297022,26.06115460255756,24.415260689583253
45,450.0,25.703270657836068,24.091315403112255,25.949390537075274,26.39782098042386,24.468828368992494,24.697084098931114,23.989285854494668,26.100273000344327,24.46732482403812
46,460.0,25.903809897908243,24.13531627552999,25.858230536072753,26.482484133993207,24.521947184448724,24.774143625250243,24.028008222347868,26.12328097682352,24.52320979009711
47,470.0,25.75853431232178,24.176056227724594,26.073880480876518,26.529592390979637,24.569382284029228,24.79588699929142,24.065572004445134,26.345075070571298,24.569104071162048
48,480.0,25.9000363538021,24.216894168470805,26.03809227907931,26.630862407959565,24.618735149641964,24.86140803205996,24.10127475727047,26.17994634137893,24.620025583388195
49,490.0,26.183719272538962,24.25717328132108,26.09782941415144,26.670972890763203,24.666801144337835,24.922565063971827,24.13341585879394,26.477827336855505,24.663744849161365
50,500.0,25.674984761813235,24.292433832478835,26.061774720360923,26.70863579099253,24.707231446951067,24.94232076872705,24.167029001489112,26.173973500474233,24.70813963142594
51,510.0,26.338131304480395,24.330028960920732,26.128060125977466,26.775276564653762,24.751409593089456,25.012665060609443,24.194380484328384,26.481490611648077,24.750054846659562
52,520.0,26.110903736371636,24.359848962535697,26.235332516338072,26.82436657719718,24.790794432392836,25.041016251281107,24.225589526766157,26.62156520592453,24.78697157960214
53,530.0,25.91270929605791,24.397845847979223,26.420540561059962,26.91880737750472,24.82969225114715,25.09113628825826,24.249558056357042,26.011026593373373,24.832808138725007
54,540.0,26.371596626181734,24.426991922938466,26.107620178933526,26.915536675098434,24.868465160194457,25.145646132360948,24.276413450260563,27.006013732244227,24.860545475140267
55,550.0,26.189509085736216,24.456927189901897,26.431024884021113,26.919705001748873,24.903935214845433,25.138083519476744,24.30219535556708,26.525448584670194,24.906415208432698
56,560.0,26.11983140350847,24.487927373607114,26.14739301213782,27.072719053021252,24.93974282938312,25.235758109983397,24.32339483250743,26.257059088864473,24.934218910099645
57,570.0,26.54098279300575,24.517601593113163,26.674729932658884,27.069354800435953,24.97259259223777,25.221368168401458,24.347903320056567,27.095861351095984,24.971348972997998
58,580.0,26.207709099595302,24.544427659156966,26.129912086415096,27.06427142615312,25.005847985861195,25.291911982131623,24.3664878576149,26.278816464785336,25.000919898636795
59,590.0,26.309987128099362,24.56781597635042,26.456743294713192,27.116271265062597,25.04033179173962,25.31110857154363,24.38982342973255,26.781835717474586,25.03191113837514
60,600.0,26.758959079784564,24.60267264881054,26.607153403986207,27.223694354609407,25.0679524803789,25.336610530507652,24.407236954710925,25.933752248251118,25.06873549266843
61,610.0,26.375109305253552,24.623190604974535,25.09781968996353,27.240041242604317,25.097190123032448,25.38759865844607,24.427704787924657,27.862529192584987,25.096024603241727
62,620.0,26.01252545475568,24.64650798531661,28.80533511472552,26.98580624107853,25.132457013282917,25.417215212033945,24.44436018315401,26.019580322105412,25.120795092923046
63,630.0,26.62158370875729,24.676982967395418,26.053408626768817,27.527918729726316,25.156110871750464,25.467085376935334,24.464337306198498,25.605994673474964,25.151938317833046
64,640.0,26.603238697093794,24.69692882211555,23.286469467004707,26.96492859072019,25.18658682474514,25.462096121344793,24.480480289656864,24.702945572128073,25.178880330275074
65,650.0,26.412687729635486,24.724975137162183,30.76889646307839,27.810574790796686,25.21096397264906,25.489618156489026,24.49262209043401,42.51146181901649,25.208758722501074
66,660.0,26.878941080812847,24.743753646911678,26.430843449145716,26.955677466996054,25.243017480551515,25.559709294876797,24.511927440983328,-13.03718006069304,25.22960557686016
67,670.0,26.99360391778831,24.770628925192188,29.825118492833013,27.415283062016915,25.263131544360466,25.56077828201096,24.530336877272717,75.84861281014099,25.266678915658073
68,680.0,25.662575078125695,24.788064326646918,16.7978873410717,27.316286217399657,25.29585437336349,25.588516295349542,24.53840541145182,-22.59724530616752,25.276966206599067
69,690.0,27.067038090540894,24.82162206134142,33.59122433901415,27.651833684063476,25.316459006502484,25.61951317034785,24.558530241235097,83.72973555474825,25.310469207987698
70,700.0,26.647110378818464,24.835652022552686,21.628463498984047,27.514949357526195,25.34255401628887,25.65403015577912,24.568873636283296,-2.5879026237954923,25.33900621068432
71,710.0,26.478743795908198,24.85335218089118,30.39533528493346,27.0187963548319,25.363971380910034,25.676807641333394,24.582699353598578,26.846345861345398,25.355408813070643
72,720.0,26.833833014376275,24.88707825665212,31.199634599002255,27.789750242744113,25.397557379077963,25.69554081978292,24.596316022207393,27.48165513389971,25.377759501773347
73,730.0,26.857372381935093,24.904305494094675,37.411839863271936,27.479538201631353,25.411389554201296,25.724968109050778,24.608622529583087,27.8576255210113,25.412418368849995
74,740.0,27.11482490101401,24.92020609051732,9.491356743532844,27.290110790773213,25.439804237479485,25.757595302528976,24.623814525297547,20.20854639649027,25.42114632281266
75,750.0,25.985615644613034,24.94909546175757,31.383007873148664,27.584942858984174,25.460013020976685,25.8267000845606,24.630934013690485,36.98552097660189,25.455719842260375
76,760.0,27.171837642105785,24.96672439743428,-39.03387764876301,27.66528156441053,25.486392708411017,25.74636948219096,24.647565186804908,21.142333404227145,25.476967578090427
77,770.0,27.218835058654918,24.99421072679788,153.65927329560094,27.27396387848163,25.51159612289099,25.807838736579185,24.660446314624124,28.97347213889721,25.487724696201024
78,780.0,25.857275544272486,25.008951575548405,-110.875681092745,28.04420042155884,25.528653475466875,25.908779042486096,24.667070930019403,26.809860668728724,25.521291852309684
79,790.0,28.113602694178724,25.033597002309023,156.24159775391672,27.025919380439934,25.553434021896756,25.856271427202238,24.682857244228472,27.966529239451717,25.537952665655865
80,800.0,26.155838546728777,25.056467065206924,-60.48488792757208,26.806478230979163,25.570847777583452,25.89004142738928,24.68873370100812,24.3291393949385,25.560059591733207
81,810.0,25.84109811892682,25.072392485767278,77.69702114503346,29.385278327118762,25.601519699922967,25.94188152236791,24.70624879944719,27.326187888024585,25.58879029840362
82,820.0,29.292043774015493,25.100521889304627,6.026621163381304,27.360246946953577,25.617552604859295,25.930650042089407,24.71297265493336,25.54851623985823,25.60278400264624
83,830.0,23.58855557993602,25.119094613695662,31.66895917674323,24.964120314015307,25.642367940153832,25.99034950392822,24.72301040580241,39.708151818415175,25.615403075387317
84,840.0,28.67307898596624,25.140160898894298,20.28536083495699,30.832044107984746,25.6644465494468,25.971294349590355,24.734074678526188,6.438649097992399,25.656205097823516
85,850.0,26.343340700612828,25.167286127435133,18.54503607981099,26.047063622355687,25.68097565173692,26.0341702933555,24.745277868898132,35.872775772906664,25.661654781641758
86,860.0,30.773325648832724,25.183238249351195,44.13208496510975,28.612506156412653,25.70824774646639,26.00495304620744,24.759029069604253,29.045663334288868,25.688373159560204
87,870.0,20.82419578592745,25.210204384922353,21.042039535040804,19.53615114978778,25.72434899802204,26.08734244589657,24.761431634010723,23.518142400848607,25.71013847622767
88,880.0,30.165617372876007,25.22930894898124,27.23859426007367,43.18856525299162,25.747740801256366,26.07783532127504,24.777453901055758,32.43839847378716,25.727390932480617
89,890.0,26.493561769006465,25.255471150184814,21.801936642999202,37.57076996461614,25.77536351630963,26.107651133696827,24.78214978498741,15.302294547812158,25.750522466215795
90,900.0,26.626739243721,25.27541059803666,33.56623332598262,15.02186148183313,25.787501463622213,26.086946565542938,24.79739025973145,16.487744487458244,25.76687417727882
91,910.0,27.456342738593627,25.29555544625052,21.049097546794997,-15.444445364919973,25.813790620178164,26.154127536413355,24.80766596465578,70.7296589264187,25.795505203071535
92,920.0,28.59189396275319,25.325063641581146,22.48118505499602,94.78280285815903,25.835375554726383,26.197994952392097,24.815598097810597,0.6696319818355397,25.804626934730788
93,930.0,23.46721349221885,25.34322762688122,39.506743971567225,-94.82962119967007,25.85994938826777,26.168488494487566,24.822210212393173,25.80768338602774,25.84381453104252
94,940.0,29.410960829354497,25.37525502710287,16.92991852131774,226.44043942436434,25.868750930402953,26.20405274317968,24.834871223047227,31.538654250656148,25.84028851537367
95,950.0,28.192168534503626,25.382876502384516,40.62504289124477,-126.62886082983844,25.90713309689413,26.21022105840553,24.844861118296993,23.817918501229258,25.876342337825545
96,960.0,23.10044745587921,25.424790497968917,8.15261216740682,30.811914934850808,25.911276267049082,26.280608671054512,24.85144133162931,28.004291922297732,25.899424443381413
97,970.0,28.33284331922227,25.456280950956575,34.92160728309879,135.38878895284054,25.94832054886477,26.248562945313612,24.86601589983484,26.05083446767051,25.914212244394026
98,980.0,31.649371056281357,25.45208226390188,27.88472903491554,-57.37919164142198,25.959238957820453,26.296509959293022,24.877353067590516,26.663452315327568,25.928426858071877
99,990.0,26.020422689385533,25.49493923633852,23.816166921094897,77.60806312447252,25.992003142170173,26.310751080843545,24.88389899651059,28.717609285238268,25.961445733542483
100,1000.0,,,,,,,,,
