,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
46,460.0,-0.30792979333431303,-4.45575658208683,-4.457740708751026
47,470.0,-0.3108732152823256,-4.459792720761925,-4.4616721862911035
48,480.0,-0.31386840158738327,-4.463885162261888,-4.46565988346799
49,490.0,-0.3169099815256843,-4.4680327758398715,-4.469702775676907
50,500.0,-0.3199969241532922,-4.472235622643411,-4.473799875085615
51,510.0,-0.32313170276897213,-4.476490886314808,-4.477950222350333
52,520.0,-0.3263123787402295,-4.480798865339596,-4.482152912567348
53,530.0,-0.32953839538532065,-4.485158312735343,-4.486407051660215
54,540.0,-0.3328092277774058,-4.48956799548438,-4.490711770567675
55,550.0,-0.3361259069228748,-4.4940278865699534,-4.495066246397442
56,560.0,-0.33948507225982455,-4.498536917946287,-4.499469678945205
57,570.0,-0.34288766632549256,-4.50309118001798,-4.503921300236433
58,580.0,-0.3463332824937107,-4.507682238297037,-4.508420350785569
59,590.0,-0.34982154224163686,-4.512342370601969,-4.512966096396958
60,600.0,-0.35335210776750736,-4.517045825893779,-4.517557828451814
61,610.0,-0.3569246451310899,-4.521773873548993,-4.522194873283839
62,620.0,-0.3605386000510082,-4.526569266138574,-4.526876556888075
63,630.0,-0.36419434072025897,-4.531396980523301,-4.531602241751592
64,640.0,-0.3678912025997245,-4.536269394472659,-4.536371300512654
65,650.0,-0.37162884153859893,-4.541183877552833,-4.541183133401481
66,660.0,-0.3754063640451416,-4.546140028083937,-4.5460371138792555
67,670.0,-0.37922547268030454,-4.551140275329938,-4.550932703347775
68,680.0,-0.3830862547273279,-4.5561769945916595,-4.555869353932214
69,690.0,-0.3869862531996911,-4.561253454906472,-4.560846475108682
70,700.0,-0.390925352095204,-4.566371001813412,-4.565863592710578
71,710.0,-0.3949069056473071,-4.571526674840924,-4.570920148147591
72,720.0,-0.39892626060989983,-4.576722745397959,-4.576015670433036
73,730.0,-0.4029866179934895,-4.58195252161855,-4.581149636909677
74,740.0,-0.4070879701063371,-4.587222019888548,-4.586321625181575
75,750.0,-0.41122800576885044,-4.592531293672842,-4.591531111348662
76,760.0,-0.4154075162395486,-4.597871576596184,-4.596777694665618
77,770.0,-0.41962817530692414,-4.603252420281496,-4.6020608994826615
78,780.0,-0.4238875110245482,-4.60866382801029,-4.60738031250458
79,790.0,-0.42818705771649734,-4.6140999061319325,-4.61273551000006
80,800.0,-0.4325268582311233,-4.619599650996779,-4.6181260814024006
81,810.0,-0.4369057896712968,-4.625113998498839,-4.623551631928495
82,820.0,-0.4413241173463914,-4.630669161071277,-4.629011761979543
83,830.0,-0.445782196692787,-4.636249183418919,-4.634506114299909
84,840.0,-0.4502793932731224,-4.641866206668278,-4.640034261150457
85,850.0,-0.45481563744462744,-4.647516902722368,-4.645595896701836
86,860.0,-0.4593910609900281,-4.653200812350686,-4.651190618406376
87,870.0,-0.46400474709338463,-4.658913007922536,-4.656818101912178
88,880.0,-0.46865564115744274,-4.664658062372598,-4.662478018731233
89,890.0,-0.4733443722713304,-4.670434657914856,-4.668170021054203
90,900.0,-0.47807127145492395,-4.676241768875984,-4.67389374889914
91,910.0,-0.48283194353824666,-4.682079085894252,-4.679648944295355
92,920.0,-0.4876304751867093,-4.687946499427124,-4.685435258524065
93,930.0,-0.4924615289295482,-4.693843627059058,-4.691252367683733
94,940.0,-0.49732504594366156,-4.699770640034498,-4.697100016216602
95,950.0,-0.5022204855424831,-4.705726229847197,-4.702977870546993
96,960.0,-0.5071451063952479,-4.71171058144981,-4.7088856567661574
97,970.0,-0.5120960817599853,-4.7177232934251405,-4.714823092069744
98,980.0,-0.5170746924818322,-4.723764358067294,-4.720789885081571
99,990.0,-0.5220782301620434,-4.729833746077194,-4.726785803722362
100,1000.0,,,
