key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ec7a2672-9fc6-4f33-808c-e35380acf72f,A3'--alpha-La--double-hcp,oqmd-1215441,box,False,-4.439931469236749,-4.439931469236749,2.486533483298433,2.486533483298433,8.11875039647107,90.0,90.0,120.00000000000001
67b069f9-9de2-43d7-8576-4a4627be254a,oqmd-1216067,oqmd-1216067,static,False,-4.436627002712332,-4.436627002712332,2.4857422907318476,2.4857422907318476,18.240082439289093,90.0,90.0,119.99999999999999
d16c1050-99db-4ebd-8bda-da1f072c7c2c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.4340114536307995,-4.4340114536307995,2.485138498778845,2.485138498778845,60.698871930400344,90.0,90.0,119.99999999999999
50f26c0c-a6e5-4659-a652-70acea5b7917,A3--Mg--hcp,mp-10257,static,False,-4.430099330040499,-4.430099330040499,2.484221192219964,2.484221192219964,4.0363477026528205,90.0,90.0,119.99999999999999
47f3bd9b-7b16-4c8c-9ba6-a617b10599ee,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.430099330037849,-4.430099330037849,2.484221195283279,2.484221195283279,4.0363477026269035,90.0,90.0,119.99999999999999
8fda83d0-b657-46a8-b15f-6025f9fd0381,A3--Mg--hcp,mp-10257,dynamic,False,-4.4300993300377,-4.4300993300377,2.4842211952832702,2.4842211952832702,4.036347702626904,90.0,90.0,119.99999999999999
8f30b121-4191-43f4-a288-1612bdbec1a8,A2--W--bcc,A2--W--bcc,dynamic,True,-4.4300993300375,-4.4300993300375,2.4842211952832747,2.4842211952832747,4.0363477026269,90.0,90.0,119.99999999999999
78072ab5-4d55-4ff8-96ed-4c2f5eb5d655,oqmd-1215262,oqmd-1215262,static,True,-4.4300993300375,-4.4300993300375,2.484221195283263,2.484221195283263,4.036347702626904,90.0,90.0,119.99999999999999
5d8d882c-08e4-4b6f-a657-37cdb7c07b1c,oqmd-1215262,oqmd-1215262,dynamic,True,-4.430099330036449,-4.430099330036449,2.484221195283256,2.484221195283256,4.036347702626905,90.0,90.0,119.99999999999999
1c33a9dc-1fd8-4362-a17b-3cf1f03a0caf,A3--Mg--hcp,oqmd-1215351,box,False,-4.4300993300356994,-4.4300993300356994,2.484221195321674,2.484221195321674,4.0363477027108,90.0,90.0,120.00000000000001
34953c83-c029-4ee5-9112-2a4b1db791e5,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.43009933003515,-4.43009933003515,2.484221195300645,2.484221195300645,4.0363477026211205,90.0,90.0,120.00000000000001
7c1b5704-b7a7-40cd-afea-adbcc27fdce8,A3--Mg--hcp,oqmd-677944,box,False,-4.430099330034449,-4.430099330034449,2.4842211952790914,2.484221195279091,4.03634770271079,90.0,90.0,120.00000000000001
b12631d4-6ccc-43b1-961a-aa37ed6686e5,A3--Mg--hcp,mp-10257,box,False,-4.430099330034249,-4.430099330034249,2.4842211952618047,2.4842211952618043,4.03634770265179,90.0,90.0,120.00000000000001
1897cf7c-479a-453a-bc39-b712433ea080,oqmd-1215886,oqmd-1215886,dynamic,True,-4.430099329777833,-4.430099329777833,2.484217691105864,2.484217691105864,4.03634784352116,90.0,90.0,119.99999999999999
1bf32279-fff6-4087-9b5f-cd624b14bef8,oqmd-1215262,oqmd-1215262,box,False,-4.4294267359914,-4.4294267359914,2.4741430879089203,4.3189723106760844,4.04317113625568,90.0,90.0,90.0
90033764-b264-47ef-85b8-54d8f2c76cb8,A2--W--bcc,A2--W--bcc,static,False,-4.343385182370749,-4.343385182370749,2.7529888064106203,2.7529888064106203,2.7529888064106203,90.0,90.0,90.0
356c8e2d-19e6-4171-80a6-07c2dd2b5475,A2--W--bcc,mp-1008728,static,True,-4.342226754584,-4.342226754584,2.7460204669877033,2.7460204669877033,2.876029707223124,90.0,90.0,90.0
20d92ce8-483d-4d00-91ae-ea2fd81b5399,oqmd-1214906,oqmd-1214906,dynamic,False,-4.33864444061745,-4.33864444061745,6.12086427305314,6.12086427305314,6.12086427305314,90.0,90.0,90.0
5a6e2798-7656-47bc-95bb-a670456ae746,A2--W--bcc,oqmd-22516,box,False,-4.338006189701649,-4.338006189701649,2.786311851253197,2.786311851253197,2.786311851253197,90.0,90.0,90.0
5cf104a7-619b-488d-bfd8-08b82cd2ab9e,A2--W--bcc,oqmd-1215173,box,False,-4.338006189701649,-4.338006189701649,2.7863118512531937,2.7863118512531937,2.7863118512531937,90.0,90.0,90.0
bb75a3ae-2732-4629-b220-021980e3d288,A2--W--bcc,A2--W--bcc,box,False,-4.338006189701649,-4.338006189701649,2.786311851253197,2.786311851253197,2.786311851253197,90.0,90.0,90.0
d893bc3f-999d-4226-817f-1d8e05b42328,A2--W--bcc,mp-1008728,box,False,-4.338006189701649,-4.338006189701649,2.7863118512531972,2.7863118512531972,2.7863118512531972,90.0,90.0,90.0
80e2f5c8-4de8-4bb7-b5fd-d36dcecbb1f3,A2--W--bcc,oqmd-22516,static,False,-4.338006189701648,-4.338006189701648,2.78631185125319,2.78631185125319,2.78631185125319,90.0,90.0,90.0
b4d303b2-5bb9-4f77-8487-ce284d257e9a,A2--W--bcc,oqmd-1215173,static,False,-4.338006189701449,-4.338006189701449,2.7863118512532004,2.7863118512532004,2.7863118512532004,90.0,90.0,90.0
a5d0f85c-194b-4121-a70e-5f25a276a77f,A2--W--bcc,A2--W--bcc,static,False,-4.3380061897012,-4.3380061897012,2.7863118512533336,2.7863118512533336,2.7863118512533336,90.0,90.0,90.0
c1463fc1-3b32-41b7-963d-4b62ed47fff2,A2--W--bcc,A2--W--bcc,box,False,-4.338006189698649,-4.338006189698649,2.78631185125116,2.78631185125116,2.78631185125116,90.0,90.0,90.0
827f6cc7-1a4d-4b18-88ab-46c5a53ae923,oqmd-1215886,oqmd-1215886,box,True,-4.337982208040166,-4.337982208040166,2.7863259560883264,2.7863259560883264,2.7863259560883264,90.0,90.0,90.0
e7a80c23-bf43-4633-b474-dac1e9a5c771,oqmd-1215886,oqmd-1215886,static,False,-4.337310523718832,-4.337310523718832,3.8897479081606825,3.8897479081606825,2.450975906475984,90.0,90.0,119.99999999999999
bb6c7b32-d0ef-4105-a024-9a61f9ebd7d4,oqmd-1214906,oqmd-1214906,static,False,-4.334636191129199,-4.334636191129199,6.084608810007333,6.084608810007333,6.084608810007333,90.0,90.0,90.0
88ca084b-0e0f-41f3-af3d-9e9a9b83128f,oqmd-1214906,oqmd-1214906,box,False,-4.334509361558149,-4.334509361558149,6.118981011901013,6.118981011901013,6.118981011901013,90.0,90.0,90.0
712c2dfc-7e86-4013-919e-4839bcc48c87,oqmd-1214817,oqmd-1214817,dynamic,False,-4.317411731283965,-4.317411731283965,8.70760295588864,8.70760295588864,8.70760295588864,90.0,90.0,90.0
fde36491-d688-4d7d-a43b-0eabd374fbaa,oqmd-1214817,oqmd-1214817,box,False,-4.314944949861551,-4.314944949861551,8.718947691046994,8.718947691046994,8.718947691046994,90.0,90.0,90.0
08e28809-b9e5-46f6-81c8-870adf8bc3e9,oqmd-1214817,oqmd-1214817,static,False,-4.311771931502241,-4.311771931502241,8.634930982671744,8.634930982671744,8.634930982671744,90.0,90.0,90.0
f9691d53-739d-455f-be9d-2a7d3a0f15c8,A15--beta-W,A15--beta-W,dynamic,False,-4.303531185225625,-4.303531185225625,4.512066761658996,4.512066761658996,4.512066761658996,90.0,90.0,90.0
01046702-2cf6-4a04-ae1a-8beabf99e130,A15--beta-W,oqmd-1280360,box,False,-4.3035311852249984,-4.3035311852249984,4.512066821846,4.512066821846,4.512066821846,90.0,90.0,90.0
52fce34e-650c-463d-91e0-a77a0338463a,A15--beta-W,A15--beta-W,static,False,-4.3035311852249984,-4.3035311852249984,4.5120668218460045,4.5120668218460045,4.5120668218460045,90.0,90.0,90.0
60a034b5-a813-4aa8-a0d2-4e8874005e99,A15--beta-W,A15--beta-W,box,False,-4.3035311852249984,-4.3035311852249984,4.51206682184601,4.51206682184601,4.51206682184601,90.0,90.0,90.0
f0b16dc3-db56-464c-b03f-e47832f1391a,A15--beta-W,oqmd-1214995,dynamic,False,-4.303531185216374,-4.303531185216374,4.512066806880138,4.512066806880138,4.512066806880138,90.0,90.0,90.0
383c113a-7c67-4bc0-907c-68a1b450a5ea,A15--beta-W,oqmd-1214995,box,False,-4.303531185176624,-4.303531185176624,4.512066821850643,4.512066821850643,4.512066821850643,90.0,90.0,90.0
b5a1dada-b418-44ea-937f-d094e648ec4f,A15--beta-W,oqmd-1280360,static,False,-4.300785860478999,-4.300785860478999,4.45668811622602,4.45668811622602,4.45668811622602,90.0,90.0,90.0
b1b38f32-11c4-436d-9c1a-305bb171e1a4,A15--beta-W,oqmd-1214995,static,False,-4.300783914579374,-4.300783914579374,4.456684801128106,4.456684801128106,4.456684801128106,90.0,90.0,90.0
d8b1a7b4-6827-44c0-b565-110f5356cb30,oqmd-1215797,oqmd-1215797,static,True,-4.228739821606832,-4.228739821606832,2.6540794334621287,2.6609882158635294,3.8951700208282327,70.10117111171397,70.11852058655333,60.25982253407908
71bdc89e-5637-400f-a680-1261232a5d08,oqmd-1215084,oqmd-1215084,box,False,-4.150702410158999,-4.150702410158999,2.5051340903321417,4.166687075692119,8.88056972076721,90.0,90.0,90.0
f8f1d7bc-a489-41a7-aae3-d1d76d21e0fd,oqmd-1215084,oqmd-1215084,static,True,-4.148518338834998,-4.148518338834998,4.091789387066962,2.5466491687490205,4.822602592975818,90.0,114.0221906537941,90.0
4bfe62cc-4ba9-478e-89e5-aaf44c043d99,oqmd-1214728,oqmd-1214728,static,True,-4.0728815726739995,-4.0728815726739995,3.32775224327387,3.5027804674698606,8.318917407098999,90.0,90.0,90.0
efd4b8a5-59ef-49e0-bd11-8d4abd3d7192,oqmd-1214728,oqmd-1214728,box,False,-4.069967581731624,-4.069967581731624,2.4096727017518593,2.4096727017518593,8.313730094269271,90.0,90.0,90.0
6484fa9b-95ad-4074-aad6-1e937be84960,mp-1094136,mp-1094136,dynamic,False,-3.911422752524749,-3.911422752524749,2.5342089661158105,3.2108144488277506,15.290187265759911,90.0,90.0,90.0
d016941b-3efa-4e3c-b4e7-169e6f165871,mp-1014111,mp-1014111,dynamic,True,-3.902789157434149,-3.902789157434149,4.267007877076998,2.463558146464648,13.530757657584543,90.0,91.06965660939329,90.0
f36d19c0-b1ef-4770-bb94-9eca5e0ffa30,mp-1014111,mp-1014111,box,False,-3.9027891574301,-3.9027891574301,2.4635581463798357,2.4635581462623857,13.384416201324994,89.09876320909225,88.85675304132373,60.0000000000282
ab2dd348-8488-477f-b845-a09252539c2f,mp-1014111,mp-1014111,static,False,-3.8996997054581497,-3.8996997054581497,2.433809113967276,2.4387195177994396,13.506580286549156,90.05073846537191,90.88444138123198,119.80007421114402
5d3ca0fb-fa29-48f6-bd79-115b4eb84ed8,A5--beta-Sn,A5--beta-Sn,box,False,-3.8428874195977496,-3.8428874195977496,4.512446971732135,4.512446971732135,2.36691590102349,90.0,90.0,90.0
f13dffce-7340-459c-be59-2220a4e79ad2,A5--beta-Sn,A5--beta-Sn,static,False,-3.8428874195974996,-3.8428874195974996,4.51244696644037,4.51244696644037,2.36691590015147,90.0,90.0,90.0
56fea769-cf82-44b2-91dd-8da84ef40972,A5--beta-Sn,oqmd-1215619,static,False,-3.8428874195939997,-3.8428874195939997,4.51244697170503,4.51244697170503,2.36691590109786,90.0,90.0,90.0
1b008f17-2b5a-4bdd-b885-423537bd7546,A5--beta-Sn,oqmd-1215619,box,False,-3.8428874195794998,-3.8428874195794998,4.512446971720884,4.512446971720884,2.36691590100629,90.0,90.0,90.0
c7182a8d-cedf-4006-ba13-d19b2b559158,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6169618288145995,-3.6169618288145995,2.3477818666585732,2.3477818666585732,2.3477818666585732,90.0,90.0,90.0
a714cf69-6bd0-42ec-b589-6dbfb1d8c5a2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6169618288137997,-3.6169618288137997,2.347781866676005,2.347781866676005,2.347781866676005,90.0,90.0,90.0
afa61f77-a01d-4f46-bebf-237fcd5064c0,mp-1094136,mp-1094136,box,False,-3.5592740633005,-3.5592740633005,2.43417996725364,4.21596088693364,15.26926738563494,90.0,90.0,90.0
ef332092-2d60-4b15-b347-a06e053b0402,A7--alpha-As,A7--alpha-As,static,True,-3.1192191760439996,-3.1192191760439996,5.821475689893742,3.370485266151354,3.639614929449919,90.0,122.21738924992546,90.0
8157d72a-7c4b-450e-a75a-3d018d8d752a,A4--C--dc,A4--C--dc,static,False,-2.5668856993247497,-2.5668856993247497,5.50597761183418,5.50597761183418,5.50597761183418,90.0,90.0,90.0
95c87011-0d71-4deb-8f73-5deb37ff4306,A4--C--dc,A4--C--dc,dynamic,False,-2.5650897824046246,-2.5650897824046246,5.505969021600676,5.505969021600676,5.505969021600676,90.0,90.0,90.0
59e46c69-b979-460c-b25f-39015ad2d4d8,A4--C--dc,oqmd-1215530,dynamic,False,-2.5642774393444996,-2.5642774393444996,5.505975770633448,5.505975770633448,5.505975770633448,90.0,90.0,90.0
604dfd0e-00c4-4a18-b701-516e2d649ef9,A4--C--dc,oqmd-1215530,static,True,-2.5594835913370995,-2.5594835913370995,3.7749840034694215,3.7951530926042056,3.868890653891037,119.33968228049254,91.16865466344835,118.37268168095262
81cf5383-c994-4c3f-8f80-74ce44579ed7,oqmd-1215975,oqmd-1215975,static,False,-2.3591948617313747,-2.3591948617313747,3.4641006616869667,3.4641006616869667,4.41737054858166,90.0,90.0,119.99999999999999
420cf1a0-6787-4243-a31f-e39badbdb964,oqmd-1215975,oqmd-1215975,box,False,-0.5687599781030749,-0.5687599781030749,2.8042411807909504,2.8042411807909504,9.08481453216394,90.0,90.0,120.00000000000001
2766d032-18aa-4f51-a945-a4e9159b320d,A4--C--dc,oqmd-1215530,box,True,-0.192579459944525,-0.192579459944525,4.035787889648641,4.514825905378955,4.728554984267356,107.4174442674516,100.28502123354961,91.706936514643
c73950f0-86df-4c2a-bc40-48648aa3cbb3,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.00566733964995975,-0.00566733964995975,8.48490519343099,8.48490519343099,8.48490519343099,90.0,90.0,90.0
c50b4953-11ac-451d-9615-c2e9e7529e40,A3--Mg--hcp,A3--Mg--hcp,static,True,-0.00534534387795,-0.00534534387795,5.999999999942812,10.378173551284888,9.79129148875697,90.0,90.0,90.0
364272b4-284c-4b0e-833c-0ee0e7fe7ab4,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,True,-0.005345343877488749,-0.005345343877488749,5.999999999937791,10.378173551293495,19.582582977513223,90.0,90.0,90.0
1d91391a-92ed-4519-ac14-c419be87984c,A6--In--bct,A6--In--bct,static,False,-0.0037946954989098993,-0.0037946954989098993,5.820517139159621,5.820517139159621,8.73173295881652,90.0,90.0,90.0
cd7081df-b54e-40ab-a861-da514ff966bb,A2--W--bcc,A2--W--bcc,static,False,-0.0037782296625292495,-0.0037782296625292495,6.9278960799322915,6.9278960799322915,6.9278960799322915,90.0,90.0,90.0
89c51eeb-f913-49cd-a53d-bc4a8d340a64,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.0028336734429967995,-0.0028336734429967995,5.99973399999999,5.99973399999999,5.99973399999999,90.0,90.0,90.0
05a9fbbc-6358-43cc-9937-b3c8be75c693,A4--C--dc,A4--C--dc,static,False,-0.0018891164194607497,-0.0018891164194607497,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0
53e2cff7-ce28-4353-9bc1-06f315d5b9a3,A6--In--bct,A6--In--bct,static,False,-0.0018891164194604997,-0.0018891164194604997,5.999733999999991,5.999733999999991,8.97,90.0,90.0,90.0
e7208c60-a814-4b60-9f83-8c989b877e9d,A5--beta-Sn,A5--beta-Sn,static,False,-0.0018876330914839748,-0.0018876330914839748,11.57225813567608,11.57225813567608,6.345895825044465,90.0,90.0,90.0
6b66a096-0620-431d-8cc0-46d0340bcf07,A7--alpha-As,A7--alpha-As,static,True,-0.0013499049172786665,-0.0013499049172786665,15.509102907961847,8.967970543017564,9.767485982859217,90.0,121.95681221136765,90.0
abdbb04b-dca5-45ed-b976-af7cafc241b5,A15--beta-W,A15--beta-W,static,False,-0.0010429674585517247,-0.0010429674585517247,10.73312629189872,10.73312629189872,10.73312629189872,90.0,90.0,90.0
52f68cdf-a6ba-4553-8ff6-8aec3c18bb1d,A15--beta-W,A15--beta-W,static,False,-0.0007084189513696874,-0.0007084189513696874,11.99946799999998,11.99946799999998,11.99946799999998,90.0,90.0,90.0
410d78b4-71ad-4f7d-879b-dc9aefe3531c,A5--beta-Sn,A5--beta-Sn,static,False,-0.00013739343209671247,-0.00013739343209671247,10.8911007313149,10.8911007313149,5.999999999911161,90.0,90.0,90.0
1bca1fb5-2700-4f3c-878e-60a395e92e53,A6--In--bct,A6--In--bct,box,True,-3.221178890299799e-11,-3.221178890299799e-11,8.207499524504357,8.207499524504357,8.207499524504357,90.0,90.0,90.0
fe4cc903-4919-47ba-97af-f3c5b2abd75a,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,8.457580881221551,8.457580881221551,9.251999338815681,90.0,90.0,90.0
d1f8e4a1-52c5-4713-a8f4-f568997a6b00,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,0.0,0.0,9.243795184095282,9.243795184095282,9.243795184095282,90.0,90.0,90.0
cfd273ef-4583-4b06-96c8-fce323987a11,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.0,0.0,10.434796561814851,10.434796561814851,10.434796561814851,90.0,90.0,90.0
c5388022-5129-4309-93d0-dd3ba5433073,A6--In--bct,A6--In--bct,dynamic,False,0.0,0.0,8.733169692582198,8.733169692582198,8.97,90.0,90.0,90.0
8ee11698-df46-49e2-84fc-ee1fa3ed180b,A2--W--bcc,A2--W--bcc,dynamic,False,0.0,0.0,9.41300454224308,9.41300454224308,9.41300454224308,90.0,90.0,90.0
77622432-399c-4aef-ba0c-dabbb7bc8262,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,0.0,0.0,6.344382661513496,6.344382661513496,20.720667004893652,90.0,90.0,119.99999999999999
95f7c78c-1945-4eb1-83d1-a2b858ee7143,A4--C--dc,A4--C--dc,dynamic,False,0.0,0.0,16.08701648626729,16.08701648626729,16.08701648626729,90.0,90.0,90.0
5eacb956-ead1-4535-a038-6952be28ea1b,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,0.0,0.0,6.540323889839118,6.540323889839117,10.68030418842833,90.0,90.0,119.99999999999999
5689f70b-c6e8-40ca-ac88-e563e611f151,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,13.97189944998803,13.97189944998803,13.97189944998803,90.0,90.0,90.0
650049e4-4530-4ac1-bce0-56b428c3fc2e,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,15.061043321813042,15.061043321813042,6.60335138202568,90.0,90.0,90.0
4e28fc09-28b3-4a13-a17e-c5df22b16ea0,A5--beta-Sn,A5--beta-Sn,dynamic,False,0.0,0.0,14.010777236176011,14.010777236176011,6.344614165096001,90.0,90.0,90.0
479ad3a7-6ab3-4bc1-9fd2-7be1f73e767d,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,12.714878900625571,12.714878900625571,12.714878900625571,90.0,90.0,90.0
310df263-95fb-49a8-9652-7118fe2884b8,A7--alpha-As,A7--alpha-As,dynamic,False,0.0,0.0,10.880209418601105,10.880209418601105,28.444259586917966,90.0,90.0,119.99999999999999
1b5e75ce-3b4f-4c98-ac93-b4117232b5d3,A15--beta-W,A15--beta-W,dynamic,False,0.0,0.0,12.048924326056365,12.048924326056365,12.048924326056365,90.0,90.0,90.0
d9de0972-9234-4f92-a6e3-6b7e2e33d137,A15--beta-W,A15--beta-W,box,False,8.485598540909e-14,8.485598540909e-14,11.607804894854889,11.607804894854889,11.607804894854889,90.0,90.0,90.0
bb6673d4-f98b-4bc1-9d4d-13251de41da5,A4--C--dc,A4--C--dc,box,False,2.2628262775758746e-13,2.2628262775758746e-13,13.40353856149027,13.40353856149027,13.40353856149027,90.0,90.0,90.0
