,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
70,700.0,22.118959249746915,26.044988260567585,23.72166549799506,26.023388625702463,26.16763241604645,26.072120492076273,25.95049879205258
71,710.0,22.121841334069522,26.01899157054454,28.17439238384784,26.128318397474366,26.219533869081854,26.156406588984716,25.816208288845726
72,720.0,22.117540790246014,26.011991721560587,23.480397377096025,26.09258215181455,26.216382995848793,26.123867007521223,25.95904140276356
73,730.0,22.132044659652696,26.04651071092728,25.069432890316136,26.062844840628667,26.259932430268083,26.27463986029387,25.909306761345825
74,740.0,22.111685192285197,26.084103044973123,25.059444057185612,26.152588573459045,26.28560019706115,26.154650100933157,25.967583235026684
75,750.0,22.11575045549021,26.177210512597043,25.17097554864187,26.139247463743967,26.258147732512704,26.363282188541373,25.98390417035967
76,760.0,22.136850285657736,26.06390798832471,25.04929942650519,26.186625428487474,26.35190354167397,26.126228631555488,25.95773479889276
77,770.0,22.103206205924256,26.12267514053067,25.061459940567026,26.119888732552226,26.356388760091424,26.28751011687632,25.9163708499034
78,780.0,22.12909573030144,26.179623325368908,25.057907593273345,26.262343447638433,26.339042337520265,26.441235498071944,26.204645922147918
79,790.0,22.11114491369124,26.12280150725919,25.112675156708463,26.211404173566912,26.39352060702302,26.241184990041855,25.965319080488534
80,800.0,22.12901252406706,26.176666362557008,25.101170421066996,26.223161389072054,26.41539233486141,26.270142913983552,25.880660206206567
81,810.0,22.104098903458222,26.24752909516736,22.88970571171101,26.179146875646477,26.373239567193313,26.453536930768358,26.227946265264894
82,820.0,22.134031781899246,26.232769218357046,27.18409281045876,26.288242679006746,26.534944794448148,26.289394435580494,26.052045774944567
83,830.0,22.1217951690371,26.12096351238443,25.15374918248246,26.44323729434356,26.344713269361964,26.424396466779633,25.9324561197032
84,840.0,22.09809317340664,26.412467930605338,25.088291927073293,26.199946458329055,26.52046995033326,26.39351402915921,26.268577292638827
85,850.0,22.1307557864654,26.20031390287191,25.096592124711904,26.25815105816312,26.519108061233595,26.32686393956948,25.99170309566562
86,860.0,22.11445459079346,26.25485250751378,25.005083607970775,26.388510020573534,26.52509115097363,26.53884121827328,26.22415165556901
87,870.0,22.12393870042421,26.15347935472227,25.085165304081816,26.226811481988452,26.439307439524043,26.554142525963062,25.933869453992806
88,880.0,22.107453742752146,26.509781785057424,25.138490040911467,26.357469527285357,26.537093786586105,26.314098473815996,26.361189752277525
89,890.0,22.108835820103362,26.204123667041493,25.001894582443743,26.485492293335444,26.587198931461074,26.398052160911355,26.022292945954618
90,900.0,22.13601856070901,26.453339462194116,25.090478316826896,26.22390615340294,26.609924164136615,26.462690452715854,25.900077693913566
91,910.0,22.106067100409682,25.967116748988275,25.068174748434146,26.415254036444413,26.514934533586455,26.594189856657636,26.470410809386582
92,920.0,22.11179382034737,26.85300043520558,25.177518775627963,26.46654843336756,26.62074079661594,26.631765980608645,26.154297158279
93,930.0,22.12178526569879,26.012580579188324,25.008081791579148,26.28395394906976,26.617184973280445,26.005037432173417,26.16597151566738
94,940.0,22.113207967976045,26.488967802977662,24.978122201348665,26.48506166887841,26.5714576436617,27.278074735507587,26.064073935630415
95,950.0,22.110833876342973,26.318771130526383,25.069203484686337,26.400175215151613,26.70907981020496,26.029883540898584,26.368392337804213
96,960.0,22.11915550913412,26.405141591234703,25.115637862664038,26.456860400967123,26.637690456269528,26.788209172872005,26.006052931534363
97,970.0,22.108346459257103,26.32188991860343,25.146936246389426,26.310487911270275,26.486858013674016,26.587648986937076,26.345950410709424
98,980.0,22.11909684647152,26.64551813274238,24.984222582991695,26.52897507275813,27.000329501351796,26.097838195048634,26.241009879455948
99,990.0,22.116702397082232,26.143789946306185,25.08162599229512,26.3906205696399,26.444792419083118,27.108755869909672,25.965068072818127
100,1000.0,,,,,,,
