,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
54,540.0,0.0,-1.661950871023909e-06,3.462442543745098e-05,-2.077677669587987e-06,3.6112099527029355e-05,3.6594607565064084e-05,4.188649506625968e-05
55,550.0,0.0,-1.5749061965739186e-06,3.46818539492283e-05,-2.0128206837046105e-06,3.611228343005292e-05,3.655655091406851e-05,4.19714495774045e-05
56,560.0,0.0,-1.8693094480974677e-06,3.4738080351799404e-05,-1.9490041751289657e-06,3.6112476098225774e-05,3.651929011192763e-05,4.205554821545506e-05
57,570.0,0.0,-1.4681279112771923e-06,3.479203885136153e-05,-1.8806585384608636e-06,3.611111191066473e-05,3.6480065043895464e-05,4.213619063813025e-05
58,580.0,0.0,-1.4839933101296303e-06,3.484419251410969e-05,-1.8269244373376666e-06,3.610800197583302e-05,3.643489038568599e-05,4.2216215733050405e-05
59,590.0,0.0,-1.4128584908567722e-06,3.489500822892016e-05,-1.7768662264933092e-06,3.610357946907877e-05,3.6391470408377884e-05,4.229374493153791e-05
60,600.0,0.0,-1.325954517021397e-06,3.4946385112406585e-05,-1.7185814450321643e-06,3.609928399851379e-05,3.6347155612533346e-05,4.237166137354086e-05
61,610.0,0.0,-1.7192465115797572e-06,3.499669914130582e-05,-1.6678698403962382e-06,3.609333507752438e-05,3.630112591122388e-05,4.244757028296105e-05
62,620.0,0.0,-9.477756514341171e-07,3.504456350859663e-05,-1.61810648796078e-06,3.608546801121346e-05,3.625481248651941e-05,4.252006694794503e-05
63,630.0,0.0,-8.576625052667805e-07,3.509241607254693e-05,-1.5717543373320973e-06,3.607839956368685e-05,3.6206144011238514e-05,4.259398559046916e-05
64,640.0,0.0,-1.2062139629785607e-06,3.5139769821611646e-05,-1.5280948612454463e-06,3.6070211641364134e-05,3.6155314028359375e-05,4.2668591138428374e-05
65,650.0,0.0,-1.1998146834171986e-06,3.518653761329672e-05,-1.4883676488444298e-06,3.606119215386227e-05,3.610669678908405e-05,4.273992530330874e-05
66,660.0,0.0,-1.162983010469253e-06,3.52336331724279e-05,-1.447638723346258e-06,3.605000044206151e-05,3.605601992633926e-05,4.281083901082091e-05
67,670.0,0.0,-1.1297000739693465e-06,3.527901457174947e-05,-1.4044928458454433e-06,3.603959065895344e-05,3.60062773867941e-05,4.2883280477957214e-05
68,680.0,0.0,-1.1098269701678188e-06,3.532372016030631e-05,-1.3664475976635998e-06,3.6030291945852204e-05,3.595709159767631e-05,4.295336816257066e-05
69,690.0,0.0,-1.0763524622817474e-06,3.536983257142042e-05,-1.6765354088283373e-06,3.601894235044248e-05,3.590339359569649e-05,4.3022245012331207e-05
70,700.0,0.0,-1.3949094572178993e-06,3.541530347723632e-05,-1.635022788807796e-06,3.600828188551436e-05,3.5850624304852454e-05,4.3092159277367676e-05
71,710.0,0.0,-1.3630173771993873e-06,3.545957191447516e-05,-1.2507178790258876e-06,3.5997291206274204e-05,3.579887929263813e-05,4.3162630535507546e-05
72,720.0,0.0,-9.757811595175958e-07,3.55038757603175e-05,-1.2210117786478402e-06,3.598483991029669e-05,3.574597105108241e-05,4.323208011959837e-05
73,730.0,0.0,-9.527761181722379e-07,3.554755539368521e-05,-1.1880715417451352e-06,3.59734627217439e-05,3.56918090128467e-05,4.329985198900961e-05
74,740.0,0.0,-9.243229608872828e-07,3.559403172340252e-05,-1.14988081251139e-06,3.596179660417567e-05,3.563893821481206e-05,4.3368635429523786e-05
75,750.0,0.0,-9.068809614183446e-07,3.5638754803591415e-05,-1.1227567244081958e-06,3.595030727597417e-05,3.5585028301697736e-05,4.343915214596967e-05
76,760.0,0.0,-8.896790330683335e-07,3.5681363917010505e-05,-1.110357635144588e-06,3.593809749189089e-05,3.553156171651685e-05,4.3508196531318953e-05
77,770.0,0.0,-5.103846669497301e-07,3.5727025673589264e-05,-1.0824928613854962e-06,3.5926133055351006e-05,3.547853960725953e-05,4.357719304809417e-05
78,780.0,0.0,-5.078715309889515e-07,3.577136622831044e-05,-7.079293622644399e-07,3.591551978358945e-05,3.5424674158278496e-05,4.364746469283675e-05
79,790.0,0.0,-8.634462316600547e-07,3.5815081532060713e-05,-7.051596027067489e-07,3.590231293135667e-05,3.5371454064787727e-05,4.3716759117431464e-05
80,800.0,0.0,-8.492684293257587e-07,3.586053182543651e-05,-1.0367332700909315e-06,3.5890697592813264e-05,3.531595592485818e-05,4.378546791447714e-05
81,810.0,0.0,-8.303921731726405e-07,3.5906178021050414e-05,-1.011848982603996e-06,3.587987125372342e-05,3.5262081709691715e-05,4.38557500176158e-05
82,820.0,0.0,-8.058085244933689e-07,3.594986878948036e-05,-9.925309656641069e-07,3.5869496520429825e-05,3.520698848211315e-05,4.392688409831968e-05
83,830.0,0.0,-1.1362888322307097e-06,3.5995740807023266e-05,-9.715107247696079e-07,3.58570218752041e-05,3.5152805665725105e-05,4.3996215583617015e-05
84,840.0,0.0,-1.105477225966614e-06,3.6042871044513744e-05,-1.2874152594338595e-06,3.584414038101902e-05,3.51018098529629e-05,4.406698811043296e-05
85,850.0,0.0,-7.188591166073122e-07,3.6087666535234675e-05,-1.2448259733479669e-06,3.583365961474366e-05,3.504586663843342e-05,4.4138994154500045e-05
86,860.0,0.0,-6.988325281827592e-07,3.613322419132255e-05,-8.693777504266381e-07,3.582440981408036e-05,3.499159082342035e-05,4.421000811151674e-05
87,870.0,0.0,-3.333027139524639e-07,3.617921472374355e-05,-8.513337666515474e-07,3.581515097953814e-05,3.493835143416277e-05,4.428080181452882e-05
88,880.0,0.0,-3.511292160331223e-07,3.622672981003877e-05,-4.969807781596144e-07,3.580361560939888e-05,3.488600033872391e-05,4.4353969921902106e-05
89,890.0,0.0,-7.259738344475096e-07,3.627389065777923e-05,-5.173116987516676e-07,3.579357799390143e-05,3.4832536474438435e-05,4.442760410624748e-05
90,900.0,0.0,-1.0718520192647069e-06,3.6320672819876715e-05,-8.655100956925087e-07,3.578351508567231e-05,3.477744176584333e-05,4.44997610198464e-05
91,910.0,0.0,-1.0100270900027642e-06,3.636901141562942e-05,-1.1550183952067341e-06,3.5773697265623005e-05,3.4725591560942e-05,4.4573527131067625e-05
92,920.0,0.0,-5.992678181130919e-07,3.64162039279883e-05,-1.0976466809805448e-06,3.576608307087256e-05,3.4672607191409514e-05,4.464687135597463e-05
93,930.0,0.0,-2.722209150173672e-07,3.646516190419253e-05,-4.315874625153978e-07,3.575660242102925e-05,3.4619265387175846e-05,4.4721905149673835e-05
94,940.0,0.0,-6.734719686262279e-07,3.6514206236830595e-05,-7.796670606164819e-07,3.574804292591655e-05,3.4567373563523244e-05,4.4798096499680785e-05
95,950.0,0.0,-9.562110976816582e-07,3.656304973358201e-05,-1.12626999001951e-06,3.574027791863364e-05,3.451488111670061e-05,4.487356660151152e-05
96,960.0,0.0,-6.058187025654886e-07,3.661366285393777e-05,-7.340950297753519e-07,3.573257228191978e-05,3.446245388204202e-05,4.494922455920569e-05
97,970.0,0.0,-2.739465288426363e-07,3.66624019770963e-05,-6.830383090022487e-07,3.5724509919789565e-05,3.44099048029496e-05,4.5025117205605386e-05
98,980.0,0.0,-2.2091293367679024e-07,3.671265195803175e-05,-3.8709899267925776e-07,3.571733729911291e-05,3.435819654255123e-05,4.510329001010594e-05
99,990.0,0.0,-5.532857162520004e-07,3.676464964535695e-05,-7.350374913521709e-07,3.5710182113669484e-05,3.4307661548028586e-05,4.518210821205394e-05
100,1000.0,,,,,,,
