,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
41,410.0,175.1381689932815,143.2635941634077,11.22048818070304,131.52975255945975,11.409927386747423,11.39903146937907,11.262208618749863
42,420.0,175.1381689932815,143.25874036656697,11.22426844453134,131.5254065285628,11.414018330609093,11.403227311831733,11.266774446572098
43,430.0,175.1381689932815,143.25522112851664,11.228061141831592,131.52113934358573,11.418116086892569,11.40742550021208,11.271357936785604
44,440.0,175.1381689932815,143.25261179306293,11.23186553689282,131.51704358365717,11.42221966923472,11.411625583561747,11.275957710173833
45,450.0,175.1381689932815,143.24940551328973,11.235680834449502,131.5131719458667,11.426328529441953,11.415827363574014,11.280573539483918
46,460.0,175.1381689932815,143.24615803767725,11.239507066191216,131.51030912832513,11.430442193701776,11.420029752752482,11.285204670363084
47,470.0,175.1381689932815,143.24311252264852,11.243343446285351,131.50583371411088,11.434560654926655,11.424232045776176,11.289850502951529
48,480.0,175.1381689932815,143.23907144224304,11.247189463055578,131.5022846569276,11.438683138963858,11.428434400232533,11.294510564772832
49,490.0,175.1381689932815,143.23626290634527,11.251045131261597,131.49993195044223,11.442808774744478,11.432635774433253,11.29918435920982
50,500.0,175.1381689932815,143.23337552337696,11.254909778239858,131.49673913526624,11.446937239860288,11.436836120377992,11.303871337771694
51,510.0,175.1381689932815,143.23086409711377,11.258783417354172,131.49360534490302,11.451069524175752,11.441035339932592,11.308571455291567
52,520.0,175.1381689932815,143.22818749391197,11.262665589272318,131.4906470266349,11.455203757291077,11.445232388055484,11.313283992915967
53,530.0,175.1381689932815,143.22677697143334,11.266555884674354,131.4877659466741,11.459339847352497,11.449427602079428,11.318008913694186
54,540.0,175.1381689932815,143.22433107978958,11.270454356658758,131.48499001508105,11.463478902301318,11.453620214433753,11.322745961419482
55,550.0,175.1381689932815,143.22201633539754,11.27436054480472,131.4823022781213,11.467619253173416,11.457810416818358,11.327494316551176
56,560.0,175.1381689932815,143.21981985496933,11.278274671174476,131.47969700912972,11.471761340636089,11.461997375031077,11.332254588550391
57,570.0,175.1381689932815,143.21666189214935,11.282196257039859,131.477177188553,11.475904727317781,11.466182096966376,11.337026000135948
58,580.0,175.1381689932815,143.21561464739565,11.286125283384548,131.47475173561187,11.480049494233775,11.470363116405126,11.341808570326615
59,590.0,175.1381689932815,143.2124112718685,11.29006137548211,131.4723732998162,11.48419516031419,11.47454052542298,11.346602164884105
60,600.0,175.1381689932815,143.21156786997042,11.294004619076597,131.4700795592152,11.488341905285951,11.47871462444474,11.35140637628264
61,610.0,175.1381689932815,143.20861343136235,11.297955068179702,131.46785445903006,11.492489578656409,11.482884897956712,11.356221723825891
62,620.0,175.1381689932815,143.20664365178902,11.301912441765259,131.46569413382653,11.4966379508307,11.487051457454836,11.36104725667806
63,630.0,175.1381689932815,143.20589887596282,11.305876479946383,131.46359994917762,11.500786809876633,11.491214115888972,11.365883173624946
64,640.0,175.1381689932815,143.20418720518904,11.30984745219524,131.4615615641581,11.50493655046717,11.495372508517713,11.370729621960466
65,650.0,175.1381689932815,143.20244417815954,11.313824988670136,131.45958223444407,11.50908651980255,11.499526491947341,11.375586633888647
66,660.0,175.1381689932815,143.20075087728452,11.317809338765523,131.45764836037154,11.51323717807729,11.503676706842969,11.38045345642074
67,670.0,175.1381689932815,143.1991133773524,11.321800339521287,131.45577617079914,11.517387563909734,11.507822027878703,11.385330769104506
68,680.0,175.1381689932815,143.19751543630503,11.325797777948651,131.453955786428,11.521538816742567,11.511963783484042,11.390218263074857
69,690.0,175.1381689932815,143.19593488805856,11.329801725747297,131.45218367195739,11.525690052054388,11.51610076260334,11.395115733874624
70,700.0,175.1381689932815,143.19443285036292,11.333812441750792,131.44954810161812,11.529841680053247,11.52023312545139,11.40002313229579
71,710.0,175.1381689932815,143.19194002268648,11.33782953389087,131.4478852118229,11.533993447840603,11.524360913597038,11.404940766126275
72,720.0,175.1381689932815,143.1905293883124,11.341853133385014,131.44626001721423,11.53814553047151,11.528484309556804,11.409868477187143
73,730.0,175.1381689932815,143.1891455702705,11.34588312878166,131.4446752631881,11.542297414236117,11.532602850924883,11.414806213089472
74,740.0,175.1381689932815,143.18780084434678,11.349919501565227,131.44313670365435,11.546449858586596,11.536716698724328,11.419753665577343
75,750.0,175.1381689932815,143.18649853482972,11.353962916677595,131.44165238437145,11.550602035862413,11.540825977597436,11.42471139575782
76,760.0,175.1381689932815,143.1852037821577,11.358012323573957,131.4401851636727,11.554754812434831,11.544930311105084,11.429679261108225
77,770.0,175.1381689932815,143.1839507573567,11.362068304099422,131.43873347210823,11.558907153961297,11.549030165674674,11.434657090389464
78,780.0,175.1381689932815,143.18374220429732,11.36613098169407,131.43733953385885,11.563060149162585,11.55312516558825,11.439645066297558
79,790.0,175.1381689932815,143.1824963784294,11.370199944778324,131.43687250506915,11.567213020272218,11.55721547956469,11.44464332047206
80,800.0,175.1381689932815,143.18126959655856,11.374275474455231,131.4354858544029,11.571365943194534,11.561301075917296,11.449651520602078
81,810.0,175.1381689932815,143.1800643917906,11.378357696131184,131.43414723424803,11.575519108188278,11.565381447549312,11.454669887457806
82,820.0,175.1381689932815,143.17889168446206,11.382446541195721,131.43282602423974,11.57967250590047,11.56945746442944,11.459698583384451
83,830.0,175.1381689932815,143.17775689636167,11.38654164532437,131.43153821125335,11.58382624864144,11.573527962663201,11.464737664487286
84,840.0,175.1381689932815,143.17563785873836,11.39064388123079,131.43027228126084,11.587979736124392,11.577594304016207,11.46978668478238
85,850.0,175.1381689932815,143.17459134822235,11.394752675494873,131.42815410449163,11.592133472089321,11.581655852939488,11.474846443556636
86,860.0,175.1381689932815,143.1735794115332,11.398868081926885,131.42700017766367,11.596287507425343,11.585712087345694,11.479916448384298
87,870.0,175.1381689932815,143.17259026113297,11.402990232613504,131.42586891029643,11.600442075209079,11.589763902874655,11.484996987542688
88,880.0,175.1381689932815,143.17262501527526,11.407119106569255,131.42476243206337,11.604596939112403,11.593810632231246,11.490087745893215
89,890.0,175.1381689932815,143.1715848193014,11.411255085049197,131.42456259868237,11.608751805771279,11.597853136507517,11.495189607668316
90,900.0,175.1381689932815,143.17054623878695,11.415397718953717,131.42340268278866,11.612907314375837,11.601890285079298,11.50030182055353
91,910.0,175.1381689932815,143.16851566651968,11.419547383562374,131.42228763304573,11.617062818652728,11.605922817782778,11.50542482132173
92,920.0,175.1381689932815,143.16765415720178,11.423704071936799,131.42036677959354,11.621219020143641,11.60995073578846,11.510558567862082
93,930.0,175.1381689932815,143.16679975116506,11.427867542304307,131.41940257045755,11.625375728349914,11.61397376301025,11.515703029874025
94,940.0,175.1381689932815,143.1668746972572,11.432038452739794,131.41923240026392,11.629532698901915,11.617992080586488,11.520858651434759
95,950.0,175.1381689932815,143.16487137362617,11.436216178499722,131.41735330552487,11.633690389032488,11.622005832456404,11.526025280626548
96,960.0,175.1381689932815,143.1641367804811,11.440401311557764,131.41627217184,11.637848525456382,11.626014723579384,11.531202928696377
97,970.0,175.1381689932815,143.1631367433942,11.444593678430424,131.4154238648802,11.642007394305326,11.63001905238127,11.536391653224143
98,980.0,175.1381689932815,143.16335239959372,11.448793037435827,131.41447693646214,11.646166625629265,11.634018480548363,11.5415914764227
99,990.0,175.1381689932815,143.16250421067073,11.452999989512882,131.4144064566473,11.650326795537511,11.638013530251957,11.546802928174928
100,1000.0,,,,,,,
