,temperature,A15--Cr3Si a=4.5679,A15--Cr3Si a=10.6851,L1_2--AuCu3 a=3.5467
88,880.0,23.8032825714634,18.388675472152617,26.94788118627315
89,890.0,23.718019117008676,18.388887989669108,26.839215901643637
90,900.0,23.61002768858888,18.389093468354258,27.030766387715865
91,910.0,23.74629037384592,18.389292212989456,26.915380510314375
92,920.0,24.095360970437692,18.3894845303052,26.90111437468512
93,930.0,23.829608311097633,18.389670670696244,26.815702015863543
94,940.0,23.585005526503497,18.389850916607152,27.19063431764697
95,950.0,24.839771658436504,18.39002550893714,26.762657191579102
96,960.0,23.611881651290968,18.39019467010317,26.87017119572885
97,970.0,24.08566182666479,18.39035863124345,27.224780222231058
98,980.0,24.956833083415955,18.39051761528809,26.578876969787743
99,990.0,23.336155377228266,18.39067179845467,26.856148793014736
100,1000.0,,,
