calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
0baa4fa2-7bf0-4c78-9df6-e88f7c8dd299,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406367358279608,13.406367358279608,13.406367358279608,90.0,90.0,90.0,1e-07,negative,-0.127,-0.127,-0.127,-0.000,-0.000,-0.000,-0.127,-0.127,-0.127,-0.000,-0.000,-0.000,-0.127,-0.127,-0.127,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.130,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.130,-0.000,0.000,0.000,0.000,0.000,0.000,-0.130
1e621a9b-1740-4f25-ad73-c60a5009040e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741973136537,5.610741973136537,5.610741973136537,90.0,90.0,90.0,1e-07,negative,173.619,234.741,234.741,-0.000,-0.000,-0.000,234.741,173.619,234.741,0.000,0.000,-0.000,234.741,234.741,173.619,-0.000,-0.000,0.000,0.000,0.000,0.000,167.374,-0.000,-0.000,0.000,0.000,0.000,-0.000,167.374,-0.000,0.000,0.000,0.000,-0.000,-0.000,167.374
4118d9b1-505d-45e2-9ac3-95928cdf3df6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,9.883,11.365,11.365,0.000,-0.000,0.000,11.365,9.883,11.365,-0.000,-0.000,-0.000,11.365,11.365,9.883,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.493,-0.000,-0.000,0.000,0.000,0.000,-0.000,-2.493,0.000,0.000,0.000,0.000,-0.000,-0.000,-2.493
cda052dd-07ea-4813-80cc-3186e41172c0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424616811577,12.593424616811577,12.593424616811577,90.0,90.0,90.0,1e-07,negative,336.434,336.434,336.434,0.000,-0.000,-0.000,336.434,336.434,336.434,-0.000,0.000,-0.000,336.434,336.434,336.434,0.000,0.000,-0.000,0.047,0.047,0.047,-154.099,0.000,0.000,0.047,0.047,0.047,-0.000,-154.099,0.000,0.047,0.047,0.047,-0.000,0.000,-154.099
e1c25c7b-0f85-420a-9a8e-95d587cb68dd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745587626751,10.388745587626751,10.388745587626751,90.0,90.0,90.0,1e-07,negative,1248.266,1238.235,1238.235,-0.000,-0.000,0.000,1238.235,1248.266,1238.235,-0.000,-0.000,0.000,1238.235,1238.235,1248.266,0.000,0.000,0.000,0.000,0.000,0.000,-0.070,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.070,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.070
0baa4fa2-7bf0-4c78-9df6-e88f7c8dd299,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406367358279608,13.406367358279608,13.406367358279608,90.0,90.0,90.0,1e-07,positive,-0.127,-0.127,-0.127,-0.000,0.000,0.000,-0.127,-0.127,-0.127,0.000,-0.000,0.000,-0.127,-0.127,-0.127,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.130,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.130,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.130
1e621a9b-1740-4f25-ad73-c60a5009040e,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741973136537,5.610741973136537,5.610741973136537,90.0,90.0,90.0,1e-07,positive,173.619,234.741,234.741,-0.000,-0.000,0.000,234.741,173.619,234.741,-0.000,-0.000,0.000,234.741,234.741,173.619,0.000,0.000,-0.000,-0.000,-0.000,-0.000,167.374,0.000,-0.000,-0.000,-0.000,-0.000,0.000,167.374,0.000,-0.000,-0.000,-0.000,0.000,0.000,167.374
4118d9b1-505d-45e2-9ac3-95928cdf3df6,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,9.888,11.369,11.369,-0.000,0.000,-0.000,11.369,9.888,11.369,-0.000,-0.000,-0.000,11.369,11.369,9.888,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.493,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-2.493,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-2.493
cda052dd-07ea-4813-80cc-3186e41172c0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424616811577,12.593424616811577,12.593424616811577,90.0,90.0,90.0,1e-07,positive,336.431,336.431,336.431,0.000,0.000,0.000,336.431,336.431,336.431,0.000,0.000,0.000,336.431,336.431,336.431,-0.000,-0.000,0.000,-0.047,-0.047,-0.047,-154.099,0.000,0.000,-0.047,-0.047,-0.047,0.000,-154.099,0.000,-0.047,-0.047,-0.047,-0.000,-0.000,-154.099
e1c25c7b-0f85-420a-9a8e-95d587cb68dd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745587626751,10.388745587626751,10.388745587626751,90.0,90.0,90.0,1e-07,positive,1248.271,1238.239,1238.239,0.000,0.000,0.000,1238.239,1248.271,1238.239,0.000,-0.000,0.000,1238.239,1238.239,1248.271,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.070,0.000,0.000,-0.000,-0.000,-0.000,0.000,-0.070,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.070
f9cade46-6710-49ff-8fd4-796888b789ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406367358279608,13.406367358279608,13.406367358279608,90.0,90.0,90.0,1e-06,negative,-0.127,-0.127,-0.127,-0.000,-0.000,-0.000,-0.127,-0.127,-0.127,-0.000,-0.000,-0.000,-0.127,-0.127,-0.127,-0.000,-0.000,-0.000,629.412,634.479,634.543,-556.504,0.107,-0.106,634.479,629.412,634.543,0.107,-556.504,-0.106,494.843,494.880,492.236,0.057,-0.059,-433.288
bc96ae61-ec93-437b-a76e-d27a1f8ec9ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741973136537,5.610741973136537,5.610741973136537,90.0,90.0,90.0,1e-06,negative,173.621,234.743,234.743,-0.000,0.000,0.000,234.743,173.621,234.743,0.000,0.000,-0.000,234.743,234.743,173.621,-0.000,-0.000,-0.000,0.001,0.000,0.001,167.374,-0.000,-0.000,0.000,0.001,0.001,-0.000,167.374,-0.000,0.000,0.001,0.001,-0.000,-0.000,167.374
c6b40052-6957-43f6-9caf-225d370276fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,9.863,11.344,11.344,-0.000,-0.000,-0.000,11.344,9.863,11.344,0.000,-0.000,-0.000,11.344,11.344,9.863,0.000,0.000,0.000,0.002,0.002,0.002,-2.493,-0.000,-0.000,0.002,0.002,0.002,-0.000,-2.493,0.000,0.002,0.002,0.002,-0.000,-0.000,-2.493
be37efef-d833-4bce-be2f-d81443d64b73,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424616811577,12.593424616811577,12.593424616811577,90.0,90.0,90.0,1e-06,negative,336.444,336.445,336.445,0.000,0.000,-0.000,336.445,336.444,336.445,0.000,0.000,-0.000,336.445,336.445,336.444,0.000,0.000,-0.000,0.472,0.473,0.472,-154.090,0.000,-0.000,0.473,0.472,0.472,-0.000,-154.090,-0.000,0.473,0.472,0.472,0.000,-0.000,-154.090
6ed71b42-0370-4cc5-8328-0125674da53c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745587626751,10.388745587626751,10.388745587626751,90.0,90.0,90.0,1e-06,negative,1248.245,1238.215,1238.215,-0.000,-0.000,0.000,1238.215,1248.245,1238.215,-0.000,-0.000,0.000,1238.215,1238.215,1248.245,0.000,0.000,-0.000,0.001,0.001,0.001,-0.070,0.000,-0.000,0.001,0.001,0.001,-0.000,-0.070,-0.000,0.001,0.001,0.001,-0.000,-0.000,-0.070
f9cade46-6710-49ff-8fd4-796888b789ee,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.406367358279608,13.406367358279608,13.406367358279608,90.0,90.0,90.0,1e-06,positive,-0.127,-0.127,-0.127,0.000,0.000,0.000,-0.127,-0.127,-0.127,0.000,0.000,0.000,-0.127,-0.127,-0.127,0.000,0.000,0.000,-732.716,-735.593,-735.626,-640.298,0.152,0.151,-735.593,-732.716,-735.626,0.152,-640.298,0.151,-778.097,-778.134,-774.605,0.166,0.168,-679.018
bc96ae61-ec93-437b-a76e-d27a1f8ec9ca,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.610741973136537,5.610741973136537,5.610741973136537,90.0,90.0,90.0,1e-06,positive,173.617,234.740,234.740,-0.000,0.000,-0.000,234.740,173.617,234.740,-0.000,-0.000,-0.000,234.740,234.740,173.617,-0.000,-0.000,-0.000,-0.001,-0.000,-0.001,167.374,0.000,0.000,-0.000,-0.001,-0.001,0.000,167.374,0.000,-0.000,-0.001,-0.001,0.000,0.000,167.374
c6b40052-6957-43f6-9caf-225d370276fd,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,9.908,11.389,11.389,0.000,-0.000,0.000,11.389,9.908,11.389,-0.000,-0.000,0.000,11.389,11.389,9.908,0.000,0.000,-0.000,-0.002,-0.002,-0.002,-2.493,0.000,0.000,-0.002,-0.002,-0.002,0.000,-2.493,0.000,-0.002,-0.002,-0.002,0.000,0.000,-2.493
be37efef-d833-4bce-be2f-d81443d64b73,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.593424616811577,12.593424616811577,12.593424616811577,90.0,90.0,90.0,1e-06,positive,336.421,336.420,336.420,-0.000,0.000,0.000,336.420,336.421,336.420,0.000,-0.000,0.000,336.420,336.420,336.421,-0.000,-0.000,0.000,-0.472,-0.473,-0.472,-154.090,-0.000,0.000,-0.473,-0.472,-0.472,-0.000,-154.090,-0.000,-0.473,-0.472,-0.472,-0.000,0.000,-154.091
6ed71b42-0370-4cc5-8328-0125674da53c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cu2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,10.388745587626751,10.388745587626751,10.388745587626751,90.0,90.0,90.0,1e-06,positive,1248.292,1238.259,1238.259,0.000,0.000,0.000,1238.259,1248.292,1238.259,0.000,0.000,0.000,1238.259,1238.259,1248.292,0.000,0.000,0.000,-0.001,-0.001,-0.001,-0.070,-0.000,0.000,-0.001,-0.001,-0.001,0.000,-0.070,-0.000,-0.001,-0.001,-0.001,0.000,0.000,-0.070
