,temperature,D0_3--BiF3 a=13.0590,L1_2--AuCu3 a=3.5463,L1_2--AuCu3 a=7.9970,mp-1087479 a=4.9980,mp-1226209 a=2.4958
36,360.0,23.836416005768463,24.496337735839084,22.839207703531635,24.186879220515568,24.2863830620665
37,370.0,23.755668403794807,24.573477215787765,22.57181618653329,24.277081434760884,24.37223751141466
38,380.0,23.682788152711264,24.645657312363994,22.317338251682926,24.361647810935736,24.452442400483374
39,390.0,23.617418204916518,24.713320658850858,22.12564043585917,24.441039326682848,24.527525435955074
40,400.0,23.559582243292432,24.776914061357655,21.946374893037074,24.515745201221545,24.597921535402353
41,410.0,23.506173346386028,24.836711110699493,21.734013384795958,24.58622555967561,24.6639930463779
42,420.0,23.45857898008666,24.893131265349474,21.56258885833197,24.652796043590534,24.7261659818908
43,430.0,23.417109718311288,24.94638080426517,21.40560698499916,24.715799506455877,24.784748331125268
44,440.0,23.379015398182233,24.996633326879138,21.233271126830637,24.775551981926547,24.839944430135304
45,450.0,23.345636313288107,25.044286560254896,21.095423558375252,24.83229366460043,24.892034930688528
46,460.0,23.31601581332947,25.089464920459477,21.002300786122404,24.88626207324544,24.94138567735816
47,470.0,23.288700270098456,25.132234107252465,20.890799295329593,24.93766175417219,24.988109451885244
48,480.0,23.26525136801377,25.172941116064713,20.830780777365117,24.986651173766806,25.03234198744368
49,490.0,23.245159976323464,25.21173571794821,20.727389571420378,25.03353086605837,25.074345234800663
50,500.0,23.22727974325377,25.248610197183954,20.604635840277055,25.078400912651148,25.114201619260914
51,510.0,23.211439551373637,25.283736993501783,20.526723905671275,25.12130727301741,25.15208422411675
52,520.0,23.198392462176116,25.317256801518734,20.45296008134948,25.16246791984052,25.188173502319575
53,530.0,23.1867943822391,25.34923676153847,20.430071455140137,25.20202361381341,25.22246925978947
54,540.0,23.177098277780555,25.379803421212756,20.374874914687883,25.240069753216225,25.255159290935257
55,550.0,23.16893868974262,25.40906048607979,20.27052621209673,25.27666228848638,25.286462839567573
56,560.0,23.162176128486802,25.43708004183735,20.221378401920767,25.311915726613073,25.316217091312858
57,570.0,23.157404630819958,25.4639047934797,20.26769208256854,25.3459172626965,25.34461210275433
58,580.0,23.15340864505225,25.48952789947051,20.22804347435916,25.37877519569984,25.37183965766133
59,590.0,23.150547682093027,25.514093481094836,20.097344027969417,25.410541278831833,25.39781473862627
60,600.0,23.14834910289651,25.5376939785251,20.10597158819976,25.441267891647055,25.422703462178422
61,610.0,23.2030414539764,25.560408927660685,20.13400460455735,25.471004205241364,25.446532248187605
62,620.0,23.15119095562394,25.582175161832723,20.08260069207292,25.49981142118117,25.469327264346802
63,630.0,23.15137645950532,25.6030503104149,20.105438179976332,25.527758366529913,25.491165594539833
64,640.0,23.157306148522043,25.62311310129235,20.05784562102731,25.554934968274488,25.512112172837078
65,650.0,23.097074819007744,25.642416869936103,19.984491606653176,25.581356831919567,25.532197872265833
66,660.0,23.218257679343306,25.66097020810511,20.0082996664214,25.606973443317848,25.551434352273972
67,670.0,23.213691379638572,25.67883065277347,20.043466739965602,25.63193608058783,25.569925339495537
68,680.0,23.154486925643702,25.696059086087573,20.007011118206382,25.65626724686027,25.587660130636408
69,690.0,23.103640764655747,25.712570239357646,19.98342955090362,25.679990192409782,25.604690004396577
70,700.0,23.103824193896084,25.728471236053643,20.027295126614796,25.70307024833671,25.62105021253684
71,710.0,23.17795128190901,25.74383856944123,20.074869785067555,25.72556992884384,25.63675048384153
72,720.0,23.184301253620664,25.758556217193792,20.06957709411158,25.74762010619402,25.651845913952144
73,730.0,23.18542324020501,25.772805395413254,20.01865031849823,25.76913965656738,25.666370224675525
74,740.0,23.19324193460767,25.786535413202834,20.000643849791864,25.790217411232476,25.680287429511207
75,750.0,23.203561522684183,25.79970864977366,19.980382467090223,25.810800473630206,25.69368112294881
76,760.0,23.20866498396604,25.812448606620578,20.027091461148256,25.83090087511535,25.706582544569756
77,770.0,23.215008478538124,25.824723244334763,20.08513416195482,25.8506720191905,25.718955536816015
78,780.0,23.2227212798668,25.836519026578685,20.0947703846003,25.87000282404858,25.730837686931224
79,790.0,23.230918886693125,25.847876761248227,20.122313740445282,25.88898176925659,25.742286019870168
80,800.0,23.23827614805787,25.858875759841407,20.112459419630856,25.907571821594754,25.75335552117789
81,810.0,23.243006364643776,25.869416083694077,20.07743731353533,25.925832149098706,25.76390261312867
82,820.0,23.253102344683782,25.879672526272465,20.089283451107825,25.943822478016997,25.77406319968154
83,830.0,23.262085443597385,25.889516278807672,20.10486170240737,25.961406215113474,25.78390518634209
84,840.0,23.264917280120272,25.89892421308226,20.1204009162953,25.9787053081442,25.793227449985995
85,850.0,23.274474100479758,25.90812349208262,20.14745952864021,25.995789500146927,25.802311067276225
86,860.0,23.28593147727745,25.916914133223873,20.179865194026096,26.012584578684002,25.811071326208882
87,870.0,23.294914274868237,25.925290940163375,20.140535393316192,26.02905489321647,25.81935011888233
88,880.0,23.299571295608512,25.933518566195925,20.15435860472449,26.045272951270505,25.827380423283604
89,890.0,23.30634631771454,25.941451411832528,20.229386514411672,26.061328978720407,25.835122019068724
90,900.0,23.317487605513733,25.949027534671984,20.26884374187312,26.077155098738675,25.84259270751586
91,910.0,23.325188812522924,25.95629609601526,20.285414357028923,26.09264676155001,25.84970960788926
92,920.0,23.334846411422653,25.96337711189294,20.276555873800493,26.108032335460948,25.856513131106823
93,930.0,23.342474839426004,25.970191488052905,20.293803761903316,26.12322538858611,25.863075794429328
94,940.0,23.348590138740732,25.976622276397617,20.310070083579312,26.138158435170475,25.869382030915364
95,950.0,23.459170921352033,25.982940600297624,20.327360396342655,26.15296761969109,25.87553994250123
96,960.0,23.36778371322322,25.98902044666886,20.345463843433016,26.167576025970696,25.881310431721513
97,970.0,23.37137009589191,25.99481358311639,20.36204694656549,26.181999807323976,25.886826672919593
98,980.0,23.485571231864114,26.0004304284235,20.3459138048663,26.196297986665336,25.892217046653975
99,990.0,23.388133124966128,26.005845984918214,20.36512282281385,26.21040123423954,25.89734724205874
100,1000.0,,,,,
