,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
24,240.0,24.576922925657016,24.42601523002652,24.720048096050753,22.165930814796713,19.45170586717628,21.929185894336715
25,250.0,24.602957655742596,24.457361285728084,24.736939752474516,22.3653850477026,19.5579579670632,22.144301931244367
26,260.0,24.626171390187825,24.48540519096766,24.75196634533077,22.544683628932873,19.654655114607454,22.337859570654626
27,270.0,24.646953576110032,24.51058755679772,24.76539121486654,22.70637652989149,19.74283376489421,22.512556981873015
28,280.0,24.665629321646136,24.533279055427,24.77743304770895,22.852635336473885,19.823405380700056,22.670697522578628
29,290.0,24.682471626693182,24.553793115474505,24.788274619711768,22.985316289455376,19.89717187505143,22.814254307066328
30,300.0,24.69771100896556,24.572396052892554,24.798069614480067,23.106011932477507,19.964839370664535,22.944923402137025
31,310.0,24.711543134822413,24.589315202418064,24.806947984583054,23.216093527803086,20.027030345428276,23.064167725533558
32,320.0,24.72413490994107,24.604745480846237,24.81502019931061,23.316745988034665,20.08429428244699,23.173253351397506
33,330.0,24.73562937236649,24.618854713348313,24.822380634558982,23.408996733040773,20.137116965691593,23.27327961342217
34,340.0,24.74614964776525,24.631787978607118,24.829110296540808,23.493739606239682,20.18592856814725,23.36520413604434
35,350.0,24.75580216542805,24.64367117142088,24.83527902431387,23.571754762775544,20.23111067523407,23.449863710733087
36,360.0,24.764679287818844,24.654613937881358,24.84094728168309,23.643725264435616,20.27300237671591,23.527991761111274
37,370.0,24.772861472060946,24.66471210493353,24.846167623423078,23.710250974018624,20.311905548140082,23.600233000454274
38,380.0,24.78041905568227,24.6740497004318,24.850985901551315,23.771860228228302,20.34808942982145,23.66715577198223
39,390.0,24.787413739061343,24.68270063996498,24.855442262871687,23.829019677253484,20.381794598559054,23.729262471177563
40,400.0,24.793899821766324,24.690730141252377,24.859571977963167,23.882142606440514,20.413236415227466,23.786998375845375
41,410.0,24.799925238169056,24.698195914838642,24.86340613330712,23.93159599707221,20.4426080203987,23.84075915032665
42,420.0,24.80553242857351,24.70514917029385,24.866972211724107,23.977706536316592,20.47008294034422,23.89089724232465
43,430.0,24.81075907492818,24.71163546964261,24.870294581203254,24.020765748586907,20.49581735711618,23.937727352003687
44,440.0,24.815638724549657,24.71769545377155,24.873394908246446,24.061034389972896,20.51995208887418,23.981531121520522
45,450.0,24.82020132086607,24.723365462823754,24.876292508740967,24.09874622265329,20.542614320078574,24.022561167539024
46,460.0,24.824473656616178,24.728678067788113,24.879004646888262,24.134111265982582,20.563919115559276,24.061044558373766
47,470.0,24.828479762154696,24.733662527431097,24.88154679079187,24.167318604616298,20.58397074761401,24.09718582033975
48,480.0,24.83224123922885,24.73834518224261,24.88393283171894,24.19853882054711,20.602863861166313,24.131169543868676
49,490.0,24.835777548777408,24.7427497950783,24.8861752728108,24.227926104919966,20.620684498462403,24.163162648437204
50,500.0,24.839106259833834,24.746897846533727,24.888285392003535,24.255620096445753,20.63751100175622,24.1933163558511
51,510.0,24.842243265399105,24.75080879176626,24.890273383105466,24.28174748575452,20.653414809859928,24.22176791358233
52,520.0,24.84520297020175,24.754500284380327,24.892148478306765,24.306423418813974,20.668461162213788,24.24864210333724
53,530.0,24.84799845442417,24.757988372093646,24.89391905486032,24.329752727433572,20.68270972225446,24.27405256461887
54,540.0,24.850641616853288,24.761287668160236,24.895592728225694,24.351831010576326,20.696215130244973,24.298102958540046
55,550.0,24.8531433003431,24.764411501906135,24.897176433603278,24.372745586641877,20.709027494345353,24.32088799335505
56,560.0,24.855513402038078,24.767372051227156,24.898676497473446,24.39257633389056,20.721192827534978,24.342494330020003
57,570.0,24.857760970438992,24.770180459466868,24.90009870052804,24.411396433665555,20.73275343696243,24.363001383440725
58,580.0,24.859894291057294,24.77284693873354,24.901448333143733,24.429273028972215,20.74374827146151,24.382482032807264
59,590.0,24.861920962182563,24.775380861421127,24.902730244397485,24.44626780917973,20.754213232189105,24.401003252533936
60,600.0,24.863847962025975,24.777790841443437,24.903948885465798,24.462437530097933,20.764181450729836,24.41862667372142
61,610.0,24.865681708348117,24.78008480647489,24.905108348128156,24.4778344774434,20.773683538437577,24.4354090846887
62,620.0,24.86742811152024,24.782270062316428,24.90621239899977,24.49250688054913,20.78274781031732,24.451402877967933
63,630.0,24.86909262182134,24.784353350348518,24.90726451002259,24.506499282338346,20.791400486331337,24.4666564501708
64,640.0,24.87068027168421,24.78634089890428,24.908267885674995,24.51985287070516,20.799665872660988,24.48121456028379
65,650.0,24.87219571348626,24.78823846928484,24.909225487297203,24.532605775831342,20.80756652514528,24.495118651236695
66,660.0,24.873643253426195,24.79005139704506,24.910140054878397,24.54479333735801,20.815123396839496,24.508407138957278
67,670.0,24.87502688192832,24.791784629094813,24.911014126599913,24.556448344838557,20.822355971425043,24.5211156725982
68,680.0,24.876350300985138,24.793442757091075,24.91185005639744,24.567601254460396,20.829282383967406,24.533277369156956
69,690.0,24.87761694878021,24.795030047541243,24.912650029765118,24.578280384686988,20.835919530372536,24.544923025317374
70,700.0,24.878830021897226,24.796550468977234,24.913416078005685,24.588512093092532,20.842283166714548,24.556081308991693
71,710.0,24.879992495379433,24.79800771652444,24.914150091090722,24.598320936434472,20.848387999483734,24.566778932745677
72,720.0,24.88110714087854,24.799405234143915,24.914853829290436,24.607729815750012,20.854247767680917,24.577040811032777
73,730.0,24.882176543091912,24.8007462347977,24.91552893370056,24.61676010804261,20.85987531758414,24.586890202932025
74,740.0,24.883203114673208,24.80203371875333,24.91617693579071,24.625431785956838,20.865282670912954,24.596348841892258
75,750.0,24.884189109776464,24.803270490221703,24.916799266065237,24.633763526659177,20.87048108705077,24.605437053811432
76,760.0,24.885136636374586,24.80445917250298,24.91739726194588,24.641772811053194,20.87548111989655,24.6141738646302
77,770.0,24.8860476674729,24.805602221781943,24.917972174939244,24.649476014246915,20.88029266987124,24.62257709848442
78,780.0,24.88692405133777,24.80670193971833,24.91852517717108,24.656888488178705,20.884925031538376,24.63066346735254
79,790.0,24.887767520830938,24.80776048494476,24.9190573673499,24.664024637148867,20.88938693725202,24.638448653021698
80,800.0,24.888579701938493,24.80877988358013,24.919569776212143,24.67089798694356,20.89368659720902,24.645947382116738
81,810.0,24.889362121577303,24.809762038855627,24.920063371504245,24.677521248166265,20.897831736229858,24.653173494848886
82,820.0,24.89011621474104,24.810708739935176,24.920539062543558,24.683906374321506,20.90182962757511,24.660140008083605
83,830.0,24.890843331059173,24.811621670006758,24.920997704398495,24.690064615139782,20.905687124060364,24.66685917324496
84,840.0,24.891544740807063,24.812502413715507,24.921440101722904,24.696006565587144,20.909410686715542,24.673342529544247
85,850.0,24.892221640439516,24.8133524639922,24.921867012281638,24.701742210945625,20.913006411201923,24.67960095294463
86,860.0,24.892875157671163,24.814173228342984,24.92227915018765,24.707280968324362,20.9164800521915,24.685644701264355
87,870.0,24.893506356158483,24.814966034636097,24.922677188885242,24.712631724922037,20.919837045873475,24.691483455742222
88,880.0,24.894116239812462,24.81573213644196,24.92306176389537,24.717802873318494,20.923082530762088,24.697126359393355
89,890.0,24.8947057567789,24.816472717958654,24.923433475348862,24.7228023440654,20.926221366941324,24.702582052427825
90,900.0,24.895275803110014,24.817188898560065,24.92379289032466,24.727637635807994,20.929258153882362,24.707858704983288
91,910.0,24.895827226157195,24.817881737003855,24.924140545007898,24.732315843136018,20.93219724695059,24.712964047410097
92,920.0,24.896360827714794,24.818552235320794,24.92447694668884,24.73684368237311,20.935042772713274,24.717905398304087
93,930.0,24.89687736692045,24.81920134241808,24.924802575608105,24.74122751547405,20.93779864314432,24.722689690486245
94,940.0,24.897377562951366,24.819829957421973,24.92511788667092,24.74547337217293,20.94046856881365,24.72732349509318
95,950.0,24.89786209751889,24.82043893277014,24.925423311032333,24.749586970541905,20.943056071147456,24.731813043933297
96,960.0,24.89833161718339,24.821029077091378,24.925719257568044,24.753573736093248,20.94556449382939,24.73616425025137
97,970.0,24.898786735507148,24.821601157873893,24.926006114244128,24.757438819509378,20.947997013411932,24.74038272803161
98,980.0,24.899228035052822,24.8221559039487,24.926284249383496,24.761187113154843,20.950356649197825,24.744473809947575
99,990.0,24.899656069241463,24.822694007801804,24.926554012849152,24.76482326644209,20.952646272451773,24.748442564077774
100,1000.0,24.900071364085477,24.823216127723015,24.92681573714179,24.76835170012892,20.954868614989675,24.752293809469464
