,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
52,520.0,24.164831141088964,24.304954909099838,24.30082989555991,24.298682594405786,24.260735229050823
53,530.0,24.19267769977863,24.328371827473003,24.32440022343704,24.32233067783384,24.28571681397075
54,540.0,24.21907620653636,24.350530658752618,24.346704418805718,24.34470875635331,24.309360429010802
55,550.0,24.24412401593138,24.371519416647374,24.367831041188875,24.36590563462292,24.33175931707846
56,560.0,24.26791054467473,24.391418595056834,24.387861085408144,24.386002534213695,24.352998790888993
57,570.0,24.290518025428565,24.410301921617204,24.40686873941983,24.405073852997383,24.373157023410457
58,580.0,24.31202217954374,24.42823702511556,24.4249220555628,24.42318783780929,24.39230574850654
59,590.0,24.33249281839301,24.44528602777509,24.442083546269256,24.440407181436235,24.41051088317754
60,600.0,24.351994381717173,24.461506071874176,24.45841071374279,24.456789553464557,24.42783308120314
61,610.0,24.370586420324063,24.47694978884062,24.47395652178947,24.47238807318254,24.44432822663327
62,620.0,24.38832402951549,24.491665717843166,24.48876981688009,24.48725173159592,24.46004787444133
63,630.0,24.405258238859652,24.505698679984974,24.502895704553673,24.501425768723916,24.47503964466812
64,640.0,24.421436363187883,24.51909011336695,24.51637588646331,24.514952011441856,24.489347575549274
65,650.0,24.436902319123995,24.531878373597333,24.529248962689802,24.5278691765288,24.50301244041234
66,660.0,24.451696910908332,24.544099003754493,24.541550703315615,24.540213142909344,24.516072032496346
67,670.0,24.465858088848307,24.555784977281323,24.553314292785483,24.552017196622103,24.52856142134559
68,680.0,24.47942118330975,24.566966916853577,24.564570550093904,24.563312251566675,24.54051318395162
69,690.0,24.49241911684553,24.577673291887777,24.57534812749306,24.574127048721206,24.551957613429874
70,700.0,24.50488259673024,24.58793059703568,24.585673690075158,24.58448833618312,24.562922907690993
71,710.0,24.516840289928997,24.59776351371129,24.595572078283283,24.59442103211968,24.57343534024477
72,720.0,24.528318982299066,24.607195056472786,24.6050664551932,24.60394837242995,24.583519415053505
73,730.0,24.539343723594484,24.616246705843402,24.614178440150624,24.613092044739414,24.59319800708884
74,740.0,24.549937959713795,24.624938528993223,24.622928230193402,24.62187231016451,24.60249249009181
75,750.0,24.560123653424366,24.633289289520878,24.631334710518193,24.630308114064132,24.611422852834817
76,760.0,24.569921394702785,24.6413165474507,24.639415555091993,24.638417186939417,24.620007805048846
77,770.0,24.579350501690975,24.64903675041699,24.64718731840815,24.646216136442202,24.62826487405925
78,780.0,24.58842911314978,24.65646531691689,24.65466551925428,24.653720531378806,24.63621049302915
79,790.0,24.597174273226145,24.66361671240279,24.661864717281418,24.660944978495394,24.643860081647535
80,800.0,24.605602009246354,24.67050451891592,24.66879858307319,24.667903192741722,24.65122811997912
81,810.0,24.613727403175186,24.677141498862113,24.675479962322225,24.674608061644157,24.658328216132276
82,820.0,24.621564657322608,24.68353965350038,24.681920934688787,24.68107170432073,24.6651731683269
83,830.0,24.629127154821628,24.68971027663619,24.688132867827786,24.687305525673153,24.671775021882915
84,840.0,24.636427515333384,24.69566400395262,24.694126467033474,24.693320266174254,24.678145121599606
85,850.0,24.64347764641571,24.701410858386467,24.699911820904216,24.69912604766699,24.68429415994413
86,860.0,24.650288790923536,24.706960291906334,24.705498443381078,24.70473241553055,24.69023222142622
87,870.0,24.6568715707929,24.712321224007713,24.710895312493175,24.710148377537124,24.69596882350503
88,880.0,24.66323602751615,24.71750207723064,24.716110906095874,24.715382439699013,24.701512954320794
89,890.0,24.669391659584342,24.722510809940555,24.72115323486203,24.72044263935943,24.706873107544485
90,900.0,24.675347457162395,24.727354946623386,24.726029872771143,24.72533657577306,24.712057314585717
91,910.0,24.681111934220635,24.732041605905064,24.73074798530825,24.730071438389157,24.71707317437858
92,920.0,24.686693158329952,24.73657752648394,24.735314355559154,24.734654033033802,24.72192788096801
93,930.0,24.69209877832128,24.74096909115652,24.73973540839513,24.739090806156216,24.726628249062287
94,940.0,24.697336049970357,24.745222349095712,24.744017232886648,24.74338786732432,24.731180737727648
95,950.0,24.70241185987592,24.749343036511657,24.748165603106315,24.747551010084024,24.735591472385693
96,960.0,24.70733274766927,24.75333659585375,24.752185997444776,24.751585731333947,24.739866265233882
97,970.0,24.712104926685495,24.757208193639233,24.75608361656108,24.7554972493404,24.744010634232666
98,980.0,24.716734303222147,24.76096273704471,24.759863400077563,24.759290520477094,24.74802982075916
99,990.0,24.721226494489834,24.76460488934362,24.763530042119314,24.76297025481561,24.75192880605062
100,1000.0,24.72558684535049,24.768139084284385,24.767088005782092,24.76654093063982,24.755712326508874
