,temperature,D0_3--BiF3 a=12.2007,L1_2--AuCu3 a=3.5503,oqmd-300442 a=3.5603,oqmd-318728 a=5.0166
41,410.0,-0.13215228643281177,-4.276918511712561,-4.289838853696957,-4.284608790981069
42,420.0,-0.13372755596048483,-4.28062748591961,-4.29372677281657,-4.288442241805074
43,430.0,-0.13532333238708077,-4.284410393604035,-4.297676988441885,-4.292338205797573
44,440.0,-0.13693913798620397,-4.288249077979668,-4.3016882328350405,-4.296295334145607
45,450.0,-0.13857450909838018,-4.29214710989914,-4.305759201966901,-4.3003124177112575
46,460.0,-0.14022900149216755,-4.296103551363688,-4.309888757041606,-4.304388288815844
47,470.0,-0.1419021876334555,-4.300118140199848,-4.314075647982437,-4.308521756619796
48,480.0,-0.14359365077572436,-4.304188491538473,-4.318318835989033,-4.312711730050052
49,490.0,-0.14530299075421566,-4.308314166166384,-4.322617332558914,-4.316957170029397
50,500.0,-0.147029823760915,-4.312494116380025,-4.326969852119465,-4.321256993123186
51,510.0,-0.1487737740083753,-4.316727424041856,-4.331375630805618,-4.3256102519126225
52,520.0,-0.1505344801586509,-4.32101295616095,-4.335833604847147,-4.330015939092414
53,530.0,-0.15231159268918826,-4.325349760393146,-4.340342920276622,-4.334473134924557
54,540.0,-0.154104770755499,-4.329737224496181,-4.344902589805894,-4.338980991887206
55,550.0,-0.15591368800043562,-4.334174093765551,-4.349511822200556,-4.343538646045887
56,560.0,-0.15773802364495004,-4.338659575337666,-4.354169728082134,-4.348145205790112
57,570.0,-0.15957746775701237,-4.343193104441042,-4.358875483236724,-4.352799915091747
58,580.0,-0.16143172245975634,-4.347773844191148,-4.363628314692189,-4.357501926711696
59,590.0,-0.16330049170184607,-4.352400817503876,-4.368427533590912,-4.362250390978308
60,600.0,-0.16518349302331983,-4.357073405327183,-4.37327232308827,-4.367044943417981
61,610.0,-0.1670804506066068,-4.361790996691722,-4.378161944798875,-4.371884606249615
62,620.0,-0.16899109540280577,-4.366552629165362,-4.383095828546612,-4.376768462737371
63,630.0,-0.17091516455467295,-4.3713577959860865,-4.3880732009274945,-4.381696310527551
64,640.0,-0.17285240430532736,-4.3762059392574555,-4.393093318399564,-4.386667119124632
65,650.0,-0.1748022113517113,-4.381096156449678,-4.398155748510117,-4.3916805318991035
66,660.0,-0.17676507571082906,-4.386027994784534,-4.4032597644634155,-4.396735557051279
67,670.0,-0.1787403798252401,-4.391000738458608,-4.4084047825518855,-4.4018321186629406
68,680.0,-0.18072789204885853,-4.396013968779105,-4.413590180493195,-4.406969055943513
69,690.0,-0.18272738600478758,-4.401066906653617,-4.418815567630779,-4.4121462344533064
70,700.0,-0.1847386427626811,-4.406159144281785,-4.424080119868841,-4.4173628037563395
71,710.0,-0.18676144420188417,-4.411290008723414,-4.429383504860995,-4.422618675428225
72,720.0,-0.18879557978926198,-4.416459018246122,-4.434724911360107,-4.427912689978654
73,730.0,-0.19084084327172204,-4.42166572360333,-4.4401042069500685,-4.4332449896110475
74,740.0,-0.1928970346982567,-4.426909609369079,-4.4455208144525615,-4.438614432919785
75,750.0,-0.19496395062492605,-4.432190106786685,-4.450973995808213,-4.444020990667982
76,760.0,-0.19704140200311093,-4.43750669097108,-4.4564635999169075,-4.4494642725924445
77,770.0,-0.1991291971619051,-4.442859102197909,-4.461988714185459,-4.454943107711881
78,780.0,-0.20122715017395523,-4.448246742853896,-4.467549400922756,-4.460457728836958
79,790.0,-0.203335077605834,-4.4536691527979535,-4.473145136672227,-4.466007550835144
80,800.0,-0.20545280145031175,-4.459125865415354,-4.478775208416834,-4.471591825717082
81,810.0,-0.20758014598629446,-4.464616601989357,-4.48443949643475,-4.477211055582268
82,820.0,-0.2097172488852588,-4.470140783232663,-4.490137286591025,-4.482863316627957
83,830.0,-0.2118632483970176,-4.475698107531168,-4.495868473312099,-4.4885499339445545
84,840.0,-0.21401836690185008,-4.481288101934444,-4.501632548998533,-4.4942690238758685
85,850.0,-0.216182443884659,-4.486910499021494,-4.507428934124324,-4.500021184202906
86,860.0,-0.21835531960141674,-4.49256488827863,-4.513257393771055,-4.505805447918687
87,870.0,-0.22053683501666707,-4.498250816065445,-4.5191177183630025,-4.511621991236281
88,880.0,-0.22272683983105818,-4.503967944430681,-4.5250096497918095,-4.5174702821337105
89,890.0,-0.22492518355905028,-4.50971594260831,-4.530932245492235,-4.5233489519479155
90,900.0,-0.22713171755723063,-4.5154944731244,-4.536885891181762,-4.529260340487607
91,910.0,-0.22934629834738038,-4.521303153729151,-4.542869721020105,-4.535199508498564
92,920.0,-0.23156878613181325,-4.527141716323154,-4.548883792923107,-4.541170451392163
93,930.0,-0.23379904041824592,-4.533009804796728,-4.55492729429526,-4.547170337087444
94,940.0,-0.23603692666652606,-4.538907030695989,-4.56100013308697,-4.553200518495435
95,950.0,-0.2382823136997513,-4.544833188876422,-4.567103213330533,-4.559261137007651
96,960.0,-0.24053507367565208,-4.550787970106568,-4.573233666386915,-4.565350212881115
97,970.0,-0.24279507950868767,-4.5567709474893485,-4.579392650150395,-4.571467270155863
98,980.0,-0.24506221106336087,-4.562782003527546,-4.585580102298495,-4.5776143520313415
99,990.0,-0.24733634682473393,-4.568820685605302,-4.591796115394948,-4.583785434059356
100,1000.0,,,,
