,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
23,230.0,66.73661350706439,61.02178776677525,96.23450741165009,23.434063753205212,36.161763518023974,22.202859739907026
24,240.0,67.78198201816276,62.06061036062887,97.28618270132746,24.372754469627683,36.987153863623334,23.13111129968546
25,250.0,68.78579915065804,63.05837654209405,98.29565364822955,25.28172870831795,37.78339966601966,24.03074367955292
26,260.0,69.75120549086502,64.0181680765927,99.26615245310751,26.162469649294344,38.552390052135756,24.903095712799928
27,270.0,70.6810020758133,64.94273588647671,100.20055618809259,27.016397142524582,39.29584195288528,25.74946518136796
28,280.0,71.57769719585188,65.8345453758985,101.10143665972001,27.844861792939767,40.01532030858481,26.57109903508138
29,290.0,72.44354546790295,66.69581430029837,101.97110186822692,28.649142536917488,40.71225529896476,27.36918783215199
30,300.0,73.2805806509403,67.52854459884351,102.81163069801136,29.430446569290506,41.38795714634426,28.144863114583178
31,310.0,74.0906433605516,68.33454930378605,103.6249021166288,30.189910820901087,42.04362891544114,28.89919680251489
32,320.0,74.87540459895942,69.11547540868528,104.41261988840739,30.92860442642142,42.68037764215389,29.633201955153922
33,330.0,75.63638583160065,69.87282339898783,105.17633360108904,31.647531791480187,43.29922405611193,30.347834434103856
34,340.0,76.37497619738475,70.60796401014022,105.91745664357873,32.34763598770707,43.90111111070633,31.04399513949157
35,350.0,77.0924473271979,71.32215267017949,106.63728164820719,33.02980228897565,44.48691149518014,31.722532585825892
36,360.0,77.78996615650074,72.01654199856034,107.33699381317794,33.69486172212828,45.05743427279503,32.384245653826824
37,370.0,78.46860604750212,72.69219266543402,108.01768244378701,34.343594547918066,45.61343076494614,33.029886404306254
38,380.0,79.12935648032438,73.35008286166195,108.68035098976517,34.97673361783751,46.155599781769226,33.66016287599364
39,390.0,79.77313152744402,73.99111658653409,109.32592580713772,35.594967573692415,46.68459228413945,34.27574181493904
40,400.0,80.40077728938572,74.61613092522789,109.95526383367627,36.19894387148294,47.201015549149446,34.87725130156132
41,410.0,81.01307844012418,75.22590245961676,110.56915933518725,36.78927162139564,47.70543690062471,35.465283254563
42,420.0,81.610764006555,75.82115293286498,111.16834985404097,37.36652424273398,48.19838705745868,36.0403958002669
43,430.0,82.19451248669729,76.4025542692452,111.75352147022164,37.931241937251585,48.68036314520035,36.60311550249761
44,440.0,82.76495639502345,76.9707330349179,112.32531346783762,38.483933987431875,49.15183141019861,37.15393945265607
45,450.0,83.32268630989076,77.52627441249197,112.8843224857306,39.02508088810838,49.613229670341,37.69333722273757
46,460.0,83.86825448687938,78.06972575132129,113.43110621898985,39.55513632084795,50.064969532026126,38.221752686084734
47,470.0,84.40217809253272,78.60159974658303,113.96618672830435,40.07452898106237,50.50743839921473,38.73960571191687
48,480.0,84.92494210522382,79.12237729257919,114.49005340587303,40.58366426780679,50.94100129714759,39.2472937404435
49,490.0,85.43700192327626,79.63251004937632,115.0031656396796,41.082925846122016,51.36600253057455,39.74519324571067
50,500.0,85.93878571501095,80.13242275654318,115.50595521213793,41.572677091378544,51.7827671938873,40.23366109340095
51,510.0,86.43069654065923,80.62251532322843,115.99882846420475,42.05326242462245,52.1916025485152,40.71303580073179
52,520.0,86.91311427212486,81.1031647199306,116.4821682518967,42.525008547423255,52.592799281120975,41.183638705336094
53,530.0,87.38639733323838,81.57472669405658,116.95633571861545,42.98822558414137,52.986632654573214,41.645775049748785
54,540.0,87.85088428018753,82.03753732855013,117.42167190367496,43.44320813901219,53.37336356231725,42.09973498774267
55,550.0,88.30689523940728,82.49191446044351,117.87849920482503,43.89023627485838,53.75323949555961,42.545794518374194
56,560.0,88.75473321800689,82.93815897414513,118.32712271037511,44.32957641975305,54.12649543166531,42.98421635326107
57,570.0,89.19468530007008,83.37655598245216,118.76783141459966,44.76148220742749,54.493354651219796,43.41525072216831
58,580.0,89.62702374047157,83.80737590677737,119.20089932846533,45.18619525677949,54.854029490439416,43.83913612167972
59,590.0,90.05200696659793,84.23087546668346,119.62658649630619,45.60394589534906,55.20872203487998,44.256100011311595
60,600.0,90.46988049704692,84.64729858770932,120.0451399278235,46.014953831259334,55.55762475978663,44.666359461134746
61,610.0,90.88087778546226,85.05687723542626,120.45679445372782,46.419428777761325,55.90092112186829,45.070121754636645
62,620.0,91.28522099665905,85.45983218278391,120.86177351239539,46.81757103409582,56.23878610680342,45.467584950256104
63,630.0,91.68312172144893,85.85637371702374,121.26028987410496,47.20957202615559,56.571386736331725,45.85893840476386
64,640.0,92.07478163588523,86.24670229180161,121.65254630869087,47.595614810086786,56.89888253842567,46.24436326138613
65,650.0,92.4603931100175,86.63100912948427,122.0387362018336,47.97587454171403,57.22142598367961,46.6240329053517
66,660.0,92.84013977070786,87.00947677813926,122.4190441246551,48.3505189144374,57.539162890756366,46.998113389321226
67,670.0,93.21419702261488,87.38227962722891,122.79364636078691,48.71970856801803,57.852232803452104,47.36676383094492
68,680.0,93.5827325310117,87.7495843856219,123.16271139466825,49.08359747043509,58.16076934171657,47.73013678463854
69,690.0,93.94590666972826,88.11155052517091,123.52640036444377,49.44233327491948,58.464900528719305,48.08837858947113
70,700.0,94.30387293721458,88.46833069278946,123.88486748249119,49.796057653941595,58.76474909588882,48.4416296949249
71,710.0,94.65677834337276,88.8200710936681,124.2382604263072,50.14490661191728,59.06043276766047,48.79002496613275
72,720.0,95.00476376962465,89.1669118480091,124.58672070223608,50.489010778161365,59.35206452751196,49.133693970081154
73,730.0,95.34796430436072,89.50898732345566,124.930383984257,50.82849568155502,59.63975286672803,49.47276124414048
74,740.0,95.68650955580095,89.84642644516717,125.26938042986201,51.16348200822571,59.92360201722126,49.807346548177
75,750.0,96.02052394402882,90.17935298531192,125.60383497485222,51.49408584347665,60.20371216959237,50.13756510140587
76,760.0,96.35012697387512,90.50788583359366,125.93386760872121,51.82041889906183,60.48017967753712,50.463527805055854
77,770.0,96.67543349009001,90.83213925029688,126.25959363213529,52.14258872683968,60.75309724960867,50.78534145180936
78,780.0,96.99655391621812,91.15222310316308,126.58112389788705,52.4606989197698,61.02255412924402,51.10310892295816
79,790.0,97.31359447837085,91.46824308933684,126.89856503658406,52.774849301099266,61.28863626390452,51.41692937407932
80,800.0,97.62665741502603,91.78030094348769,127.21201966820792,53.085136102572385,61.5514264641068,51.72689841002331
81,810.0,97.93584117390823,92.08849463313064,127.52158660060448,53.39165213239276,61.81100455304899,52.033108249926805
82,820.0,98.24124059688495,92.3929185420778,127.82736101584544,53.69448693359586,62.0674475074937,52.33564788291047
83,830.0,98.54294709372776,92.69366364287194,128.12943464535505,53.99372693354596,62.32082959049959,52.63460321506537
84,840.0,98.84104880554389,92.99081765898262,128.42789593459364,54.28945558505019,62.57122247656564,52.93005720830923
85,850.0,99.13563075862243,93.2844652174959,128.72283019803822,54.58175349970378,62.818695369697664,53.22209001163044
86,860.0,99.42677500931521,93.57468799294634,129.01431976514252,54.87069857392288,63.063315114861346,53.510779085199076
87,870.0,99.71456078063049,93.86156484290375,129.3024441178927,55.15636610818536,63.30514630326805,53.796199317813816
88,880.0,99.9990645910478,94.14517193587761,129.5872800205354,55.43882891982664,63.54425137188771,54.07842313808627
89,890.0,100.28036037611076,94.42558287205449,129.86890164200562,55.718157449909135,63.78069069757096,54.35752061975988
90,900.0,100.55851960327873,94.70286879733332,130.14738067154445,55.994419864406936,64.01452268611183,54.63355958153463
91,910.0,100.83361138045206,94.97709851112414,130.4227864279482,56.26768215016924,64.2458038565838,54.906605681707994
92,920.0,101.10570255861569,95.24833856828063,130.69518596287497,56.538008205906756,64.47458892124284,55.17672250798085
93,930.0,101.37485782896583,95.51665337558318,130.96464415858506,56.805459928537395,64.70093086126579,55.44397166268533
94,940.0,101.64113981486786,95.78210528308031,131.23122382047538,57.07009729515471,64.92488099858681,55.70841284373207
95,950.0,101.90460915898058,96.04475467065086,131.49498576473016,57.331978440896556,65.1464890640676,55.970103921515324
96,960.0,102.1653246058372,96.30466003004129,131.7559889014059,57.59115973292286,65.36580326222239,56.229101012019285
97,970.0,102.42334308018222,96.5618780427049,132.01429031321794,57.847695840775835,65.58287033270399,56.485458546338236
98,980.0,102.67871976129233,96.81646365365941,132.26994533030614,58.10163980329441,65.79773560873677,56.73922933683165
99,990.0,102.93150815357393,97.06847014162254,132.52300760121565,58.35304309228432,66.01044307268558,56.99046464009386
100,1000.0,103.18176015359242,97.31794918565423,132.7735291603187,58.60195567316105,66.22103540892293,57.23921421691537
