,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
59,590.0,80.59897459852614,72.40167513927527,45.69191294254966,12.361881413903431,65.2850431046029,44.29307753746876
60,600.0,80.75057759647623,72.81863334690547,46.10313691191782,12.656010163556875,65.70260818333226,44.70360367854736
61,610.0,80.89968620547938,73.22873399587152,46.50781766388671,12.948308800502067,66.11332294571297,45.107620160945764
62,620.0,81.0463810011477,73.63219846728441,46.90615612848898,13.23874001492026,66.51740771974279,45.5053258080708
63,630.0,81.19073872521204,74.02923761739648,47.298344314887025,13.527271721830246,66.91507240983945,45.89691068453796
64,640.0,81.33283252444681,74.42005243281984,47.684565819172605,13.81387662665948,67.306517141811,46.282556589291886
65,650.0,81.47273217130298,74.80483463564667,48.06499629758367,14.09853182397566,67.69193285886614,46.66243751564976
66,660.0,81.61050426790926,75.18376724300097,48.43980390776727,14.381218427020514,68.07150187306642,47.03672008078335
67,670.0,81.74621243491137,75.55702508506529,48.80914972065469,14.661921225821146,68.44539837612741,47.405563926946144
68,680.0,81.8799174864856,75.9247752852187,49.173188105099825,14.940628371790018,68.81378891310557,47.76912209655335
69,690.0,82.01167759272101,76.28717770554755,49.53206708739045,15.217331086862592,69.17683282215316,48.12754138307497
70,700.0,82.14154843044271,76.64438536070487,49.88592868752021,15.492023395343333,69.53468264320271,48.48096265950799
71,710.0,82.26958332345242,76.99654480273084,50.2349092339391,15.764701876754502,69.88748449817129,48.829521186079944
72,720.0,82.395833373062,77.34379647928539,50.57913965839373,16.035365438109555,70.23537844503105,49.17334689869889
73,730.0,82.52034757971244,77.6862750674313,50.918745772274114,16.304015104127192,70.57849880786368,49.512564679522086
74,740.0,82.64317295640032,78.02410978494859,51.25384852584579,16.57065382402481,70.91697448481189,49.84729461092293
75,750.0,82.76435463456244,78.35742468098212,51.584564251585796,16.835286293616385,71.25092923569603,50.177652214041295
76,760.0,82.88393596301194,78.68633890762298,51.91100489273825,17.097918791539918,71.58048195086751,50.50374867299077
77,770.0,83.00195860046632,79.01096697391355,52.23327821814907,17.358559028526027,71.90574690274218,50.825691045720596
78,780.0,83.11846260215593,79.3314189836229,52.55148802432077,17.61721600869596,72.22683398135065,51.14358246245776
79,790.0,83.23348650096361,79.64780085801686,52.86573432559911,17.873899901960957,72.54384891508148,51.45752231256924
80,800.0,83.34706738350273,79.96021454473848,53.1761135332718,18.12862192665836,72.85689347774081,51.76760642064177
81,810.0,83.45924096150725,80.26875821383437,53.48271862434447,18.38139424162973,73.16606568291272,52.073927212486005
82,820.0,83.57004163887649,80.57352644185566,53.78563930068807,18.63222984700726,73.47145996655365,52.376573871747546
83,830.0,83.67950257468776,80.87461038488756,54.084962139228416,18.88114249302646,73.77316735866528,52.67563248774495
84,840.0,83.78765574246302,81.17209794131445,54.38077073368796,19.12814659624552,74.07127564479705,52.97118619509702
85,850.0,83.89453198595426,81.46607390502014,54.67314582852795,19.37325716258528,74.36586951812802,53.263315305672975
86,860.0,84.00016107169033,81.75662010970095,54.96216544554168,19.616489716666155,74.65703072274172,53.55209743337867
87,870.0,84.10457173850637,82.04381556489922,55.24790500355372,19.857860236942834,74.94483818872516,53.837607612196756
88,880.0,84.20779174426251,82.32773658432694,55.530437431737774,20.097385096190347,75.22936815962295,54.11991840793798
89,890.0,84.30984790994019,82.60845690698352,55.80983327684374,20.33508100691696,75.51069431278346,54.39910002408065
90,900.0,84.41076616129178,82.8860478115566,56.08616080484442,20.570964971324535,75.78888787303671,54.6752204020719
91,910.0,84.51057156820195,83.1605782245527,56.359486097215004,20.80505423545955,76.06401772017196,54.94834531641832
92,920.0,84.6092883819133,83.43211482254785,56.62987314229361,21.037366247223467,76.33615049059077,55.21853846490252
93,930.0,84.70694007024994,83.70072212895688,56.89738392191635,21.2679186179475,76.60535067352745,55.48586155418806
94,940.0,84.80354935097067,83.96646260565637,57.16207849369138,21.496729087247225,76.87168070216796,55.750374381130875
95,950.0,84.89913822336558,84.22939673979137,57.42401506913062,21.72381549090255,77.13520103999801,56.01213491000412
96,960.0,84.99372799820871,84.48958312606747,57.68325008788951,21.949195731529155,77.3959702626718,56.27119934591798
97,970.0,85.08733932616795,84.74707854480086,57.93983828834784,22.172887751817775,77.65404513567474,56.52762220462632
98,980.0,85.17999222476408,85.00193803598961,58.193832774749104,22.394909510145123,77.9094806880408,56.78145637894079
99,990.0,85.27170610397054,85.25421496965245,58.44528508108059,22.615278958366183,78.16233028236404,57.032753201952865
100,1000.0,85.3624997905325,85.50396111264966,58.694245231888445,22.83401402162328,78.41264568131103,57.28156250721857
