,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
42,420.0,19.572107172082664,277135.15583752876,11214070962.097956,24.055200010054563,27.41421963677081,-25684.16070841269,25.69024551701745,24.825457724646462,26.02566426212796
43,430.0,19.443065388606016,408387.05760828767,3586841839.6359878,23.939099658502396,27.528250212030205,16026.903477813004,25.757728268626384,24.873887111308093,26.090297538741254
44,440.0,19.314174128231574,329296.8005249894,-21490138.894099034,23.72304365150743,27.634597896581205,7269.046486118951,25.820740152787412,24.919089815011468,26.14994794303147
45,450.0,19.186519804223213,169856.20339804364,-181616374.8050733,23.543343407791717,27.733519638995265,2157.142670181247,25.879587892953747,24.96178678252139,26.204941529669238
46,460.0,19.08269758140931,312909.8027845427,710493.5418266347,23.46108402093059,27.82524423112076,11517.280268629682,25.934541854231647,25.001990153781982,26.25556496114006
47,470.0,18.997070383358384,297746.784482806,-30738102.14545179,23.61452710270083,27.909990069303266,5905.390861518202,25.985852249966552,25.03981366844193,26.30210508475929
48,480.0,18.908882362997787,336047.0865057162,7235592.396139518,23.58526567316377,27.98796933134551,7576.720337882327,26.033735087059693,25.075486910031906,26.344810097939977
49,490.0,18.828864960695707,234728.96817216036,3316323.4946905384,23.405904730284092,28.05937660300991,22596.576989684174,26.07839333547918,25.10904816727936,26.383909723190207
50,500.0,18.75438015616095,60019.451891736564,5172631.819162954,23.188534051111336,28.124376051091037,16686.631796759157,26.12004788556831,25.14078700769886,26.419627329128677
51,510.0,18.69322982168426,207342.68417211564,2747755.8104488743,23.124988256371918,28.18316235831661,7805.305797071704,26.158859899812576,25.17089676761807,26.452161030558905
52,520.0,18.631853354091827,294279.2234264643,6370404.80314199,23.333057217571998,28.235876275407367,13350.765805096198,26.194978344858864,25.19925362783588,26.48169754030726
53,530.0,18.589697148564962,211838.30267869614,-9134.400438457176,23.255648763343885,28.28264852716775,5268.979168087573,26.2285786625771,25.226037623077367,26.50841917780398
54,540.0,18.555472912919193,134825.08332198142,26.19704501778127,23.084838501784347,28.323717563985095,2076.3393739938087,26.259800148393385,25.251406979613268,26.532492522811513
55,550.0,18.504520546838677,320445.70573273196,26.19061184714925,23.076206987415457,28.35924518959702,9946.564369387776,26.288752771530437,25.27561274226138,26.554065786278294
56,560.0,18.481521367208614,186345.88782815903,26.175516291413473,22.87535488235232,28.38931374632629,28700.58610016001,26.3155759918883,25.298460379469642,26.573283900512205
57,570.0,18.457593321060124,81952.63972999029,26.180010018300678,22.810783471074735,28.414135329582834,20947.329346989656,26.34039771964975,25.320020877813125,26.590292824984907
58,580.0,18.41176207385602,188279.817680343,26.176392833810663,22.903379377233232,28.433879757109302,6636.8245886892855,26.363310055761172,25.340582958333677,26.605221579622857
59,590.0,18.407267001198722,172544.18275643382,26.14389604230615,22.86429868112169,28.448670304420457,14227.91303301134,26.3844170295498,25.3598419552507,26.618182783484414
60,600.0,18.39929329772319,183627.68285901562,26.151724140286525,22.826045582714713,28.45872350621634,30056.74247698277,26.40381239407655,25.378470225146906,26.629298262720827
61,610.0,18.374319858578044,224741.78385526713,26.14139184268126,22.789612069662244,28.46418182253437,26487.27230671156,26.42159383019777,25.39612686655147,26.638677474165284
62,620.0,18.356811471170758,255405.7167454674,26.117375708690886,22.757313026728063,28.46519249710144,20722.32833145182,26.437852133443027,25.412586879956162,26.64641946704321
63,630.0,18.357620637691554,171696.77968485726,26.123907239626888,22.87890958120739,28.4619267857522,15522.487039221369,26.452657402491397,25.42835845498252,26.652628339118472
64,640.0,18.353643421404787,225734.6849609988,26.11607515953677,22.692447736516428,28.454623873145017,10141.256877180063,26.466080915577578,25.443376116368245,26.657393918879244
65,650.0,18.345519867540915,368823.76999145845,26.122057712526566,22.67879224887834,28.443418081396725,7625.234320478041,26.47820281095767,25.45775553411736,26.660800347431557
66,660.0,18.352924632134943,347966.33205457096,-13696.67997433063,22.809831551553685,28.42841228681976,5237.338430503713,26.489094038151134,25.471322540220697,26.662942444676972
67,670.0,18.354968581430455,228990.40655483663,-5104007.554225537,22.44017570463742,28.409891931587346,4203.946633151762,26.498825530987542,25.48408452655586,26.66389169454072
68,680.0,18.348038941261862,171651.50492340687,318418.3452051103,22.556729903439546,28.38803036854802,2324.10585791604,26.507451129435047,25.496293348106395,26.66371864928977
69,690.0,18.349808084911164,119055.47199000744,284065.86569243245,22.685826973295967,28.362909703566487,1422.1787435499793,26.515026512458,25.507913269869185,26.662505517657227
70,700.0,18.364652402110508,69165.54016066306,481526.67614970385,22.52315966431261,28.334771288022722,1123.33042333331,26.52161623606247,25.518933951255946,26.660315828602556
71,710.0,18.354955378405904,48666.2263671201,412517.99026011914,22.33277321508301,28.30384421197601,702.2999635451514,26.527265326803892,25.52930013805903,26.657208561362495
72,720.0,18.382082448584512,37089.130199354775,223093.1238684153,22.47106324868555,28.270269336510836,422.5375340427318,26.53204052855437,25.53917940470501,26.653252199216336
73,730.0,18.402241569273873,27925.37483954741,138464.59967290654,22.4456628487771,28.234163758918804,182.5791010060331,26.53598242409895,25.548658600581078,26.648500437541006
74,740.0,18.39153338394486,19632.58356496506,93561.47039815449,22.391147200962912,28.195764742518765,76.95208487484254,26.539127095808148,25.557515621670962,26.643017861310742
75,750.0,18.403656870423482,14373.986184286216,58942.33194182802,22.527023781444928,28.155207961655822,-6.9615164400558704,26.54152766285477,25.56594867569626,26.636847221187672
76,760.0,18.417656014406315,11550.803108243985,37638.04424269481,22.188149416131157,28.11267839804162,-57.616241465178476,26.543230006083224,25.573904173522482,26.630029502713455
77,770.0,18.431018262860032,8643.00437907062,25217.835500101522,22.375660288706502,28.06843318418265,-96.82083433392911,26.544263379778265,25.58176952239766,26.62261802554923
78,780.0,18.442556847914556,6666.34801451311,16757.30462826041,22.317729216558146,28.02251581144675,-114.82997896400889,26.544679699666073,25.588961698915885,26.614683299876816
79,790.0,18.454032471777534,5388.692117592335,11675.421554819834,22.27006766451111,27.975126543850966,-123.34420534440645,26.544520450077705,25.595469158780965,26.606259540038767
80,800.0,18.465766796493448,4105.249582535777,8276.173238404488,22.444753978315177,27.926390588240558,-124.98493393975866,26.543799027774565,25.6019550651049,26.597330487539217
81,810.0,18.484784712591967,3294.910250435649,5862.948839185769,22.27790440177658,27.87657588936461,-118.01833099060957,26.54256211932629,25.608059241090885,26.587974974361178
82,820.0,18.525760997679757,2681.0451992295316,4229.955532584271,22.04279256882452,27.82572465476099,-108.41355335249246,26.540839534533987,25.61385923629893,26.578249829644893
83,830.0,18.516878393552837,2099.6132664132256,2977.020849059403,22.185759322861887,27.773896257312632,-101.65215250345805,26.538681442446823,25.619184548316007,26.568188725781276
84,840.0,18.53397357509488,1697.8818863634203,2223.3664080805675,22.383910783184582,27.72145432745371,-92.58516230780735,26.536088034086767,25.624262798523336,26.557809632330457
85,850.0,18.553110067802663,1380.382520196009,1681.0433574430751,22.174020525145202,27.66845598158339,-83.17359685654017,26.533081486896855,25.628977481685077,26.547122727725846
86,860.0,18.54821693714958,1120.1299377527591,1212.1271317326389,22.15897406555972,27.61469613685587,-67.74439059301488,26.52972153261256,25.633543505903162,26.53613351645304
87,870.0,18.60786123699538,921.7699537787599,882.2777337331305,22.16910723954429,27.56079908998878,-56.10886495486238,26.52600912746236,25.63783573150637,26.524953601245752
88,880.0,18.605337649711924,752.6099326982293,635.056856995739,22.123381830059884,27.50680686272343,-49.07089869018242,26.521979834444316,25.64165230439734,26.51347256390456
89,890.0,18.624463341052284,607.2783262632406,463.62713239663265,21.88889444664749,27.452534379184023,-39.226768356180635,26.517656779871103,25.645402789884688,26.501932210960128
90,900.0,18.63852718950833,493.5747277312155,319.0973753855541,21.929300236098314,27.398334197345697,-27.87887374213763,26.513056792622393,25.6488903050388,26.490257690942926
91,910.0,18.650568933731236,412.471829123708,212.79788088877302,22.279374889068766,27.344108966850563,-19.061586806432487,26.508206197323243,25.65209695419737,26.478257281396893
92,920.0,18.693266298696987,333.1332495571207,137.99359520539957,22.241290535022305,27.290054519893946,-11.67343798708973,26.503116558356048,25.655116187051934,26.4663426326311
93,930.0,18.68974761119925,278.67835638136165,76.24175919099562,22.058814722654564,27.236219795326896,-3.6448902754225965,26.497805163517647,25.65790744108315,26.45419648377147
94,940.0,18.70613253583569,219.2803103423133,32.72050445385632,21.81882022733649,27.182846566395078,2.8121470228081016,26.492308627413653,25.660367240828574,26.441789669186804
95,950.0,18.725802793040312,168.6192341219429,-5.283496856566181,21.976860696820726,27.12978055273094,9.45931181017431,26.48663637209924,25.6627993032727,26.42962920977409
96,960.0,18.750961426570043,133.42398736913316,-32.49516766828184,22.002073010609678,27.076955049335673,15.080659621051092,26.48078022298169,25.665040777985425,26.417554269033726
97,970.0,18.763419014321887,106.20110405253403,-53.475958091900054,21.987231190195413,27.024920572722365,20.337366576375764,26.47477329415733,25.66690404464055,26.4053234541332
98,980.0,18.77521470741576,79.85262875112991,-63.17631844772542,22.154776492379654,26.973612253659272,25.55947322868339,26.46866596939433,25.6686807983992,26.39245698357222
99,990.0,18.804576954755188,57.92767608004447,-78.29266544967238,21.96431455045693,26.922746794677604,29.79873971933044,26.462458794695205,25.670380315679758,26.37968951686215
100,1000.0,,,,,,,,,
