,temperature,D0_3--BiF3 a=12.9999,L1_2--AuCu3 a=3.5614,L1_2--AuCu3 a=7.9608
35,350.0,24.76654035923983,23.70188307010448,24.78184633165763
36,360.0,24.77232238552109,23.767372871163744,24.790500494845524
37,370.0,24.777644066094314,23.82787355936334,24.798466761426493
38,380.0,24.782552953550667,23.883873446582214,24.805816050404417
39,390.0,24.787090621247135,23.93580323580175,24.812610383691826
40,400.0,24.791293542481984,23.984043889282283,24.81890419097197
41,410.0,24.795193822601544,24.02893328701825,24.82474539690378
42,420.0,24.798819811474225,24.070771880513554,24.830176331145367
43,430.0,24.802196618141437,24.109827509263933,24.835234493405274
44,440.0,24.80534654509288,24.14633951702556,24.839953199301988
45,450.0,24.808289456184152,24.18052228050979,24.844362127766537
46,460.0,24.811043089531065,24.212568243457316,24.848487786761286
47,470.0,24.813623324578508,24.242650532959267,24.85235391093707
48,480.0,24.816044410854907,24.270925221887925,24.855981802357277
49,490.0,24.818319164562812,24.297533290620713,24.85939062340722
50,500.0,24.820459138067015,24.322602332478855,24.862597649399397
51,510.0,24.822474766468066,24.346248040168515,24.86561848708767
52,520.0,24.82437549473104,24.36857550451198,24.868467264242387
53,530.0,24.826169888261862,24.389680351898825,24.87115679458437
54,540.0,24.827865729347607,24.409649742779862,24.873698721665363
55,550.0,24.829470101487054,24.428563250154465,24.876103644713364
56,560.0,24.830989463319302,24.446493634134946,24.878381228975098
57,570.0,24.832429713591964,24.463507526343367,24.880540302702304
58,580.0,24.833796248381784,24.479666035842946,24.88258894259548
59,590.0,24.835094011616032,24.49502528668979,24.884534549246258
60,600.0,24.836327539764657,24.5096368957147,24.886383913897657
61,610.0,24.837501001468645,24.523548397987415,24.888143277641646
62,620.0,24.838618232742814,24.53680362636703,24.889818384014863
63,630.0,24.839682768312358,24.54944305069531,24.891414525829642
64,640.0,24.840697869558685,24.561504081436667,24.892936586938067
65,650.0,24.841666549490256,24.57302134194542,24.894389079555587
66,660.0,24.842591595091836,24.58402691299117,24.895776177671873
67,670.0,24.843475587362033,24.594550552716974,24.897101747010037
68,680.0,24.84432091931134,24.604619894799864,24.898369371936194
69,690.0,24.84512981215041,24.614260627230358,24.899582379670058
70,700.0,24.845904329877314,24.623496653856506,24.900743862098686
71,710.0,24.846646392439055,24.632350240534926,24.90185669546467
72,720.0,24.84735778762617,24.64084214756556,24.902923558158015
73,730.0,24.848040181837835,24.64899174982422,24.903946946819637
74,740.0,24.848695129837626,24.656817145908665,24.904929190938276
75,750.0,24.849324083605214,24.66433525740723,24.905872466095754
76,760.0,24.84992840038354,24.671561919302004,24.906778806006454
77,770.0,24.85050934999829,24.67851196239745,24.907650113471416
78,780.0,24.85106812152582,24.685199288569265,24.908488170358147
79,790.0,24.851605829376975,24.691636939527758,24.909294646707004
80,800.0,24.852123518851464,24.697837159738278,24.91007110904242
81,810.0,24.852622171217437,24.703811454049514,24.91081902797842
82,820.0,24.85310270836015,24.70957064051901,24.911539785176807
83,830.0,24.853565997040732,24.715124898923285,24.912234679723912
84,840.0,24.854012852805727,24.72048381530884,24.912904933982713
85,850.0,24.85444404357291,24.72565642296753,24.91355169896272
86,860.0,24.85486029293279,24.730651240168765,24.914176059261194
87,870.0,24.855262283180764,24.735476304914616,24.914779037607154
88,880.0,24.85565065811428,24.740139207000652,24.915361599046143
89,890.0,24.856026025609342,24.744647117615646,24.915924654802044
90,900.0,24.85638895999798,24.749006816685156,24.91646906583605
91,910.0,24.856740004266644,24.753224718157533,24.916995646138663
92,920.0,24.857079672084453,24.75730689341731,24.917505165768702
93,930.0,24.85740844968363,24.76125909295852,24.91799835366888
94,940.0,24.857726797598144,24.76508676648944,24.91847590027176
95,950.0,24.85803515227736,24.768795081579707,24.918938459913363
96,960.0,24.85833392757992,24.772388940976175,24.919386653076177
97,970.0,24.858623516164098,24.775872998699707,24.91982106846734
98,980.0,24.858904290776433,24.779251675002328,24.92024226495124
99,990.0,24.859176605451374,24.782529170295188,24.920650773347415
100,1000.0,24.859440796627208,24.785709478120694,24.921047098100498
