calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
025aa15d-0075-4d0c-ba0b-5e16c41a6b8b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875845251664,9.874875845251664,9.874875845251664,90.0,90.0,90.0,1e-07,negative,220.403,221.526,221.526,-0.000,-0.000,0.000,221.526,220.403,221.526,-0.000,-0.000,0.000,221.526,221.526,220.403,-0.000,-0.000,0.000,0.000,0.000,0.000,-1.485,-0.000,0.000,0.000,0.000,0.000,-0.000,-1.485,0.000,0.000,0.000,0.000,-0.000,-0.000,-1.485
4bfdcf13-0219-4a36-af7d-fe0cbe8439ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191542303100013,12.191542303100013,12.191542303100013,90.0,90.0,90.0,1e-07,negative,50.053,50.053,50.053,0.000,-0.000,-0.000,50.053,50.053,50.053,-0.000,0.000,-0.000,50.053,50.053,50.053,-0.000,-0.000,0.000,0.000,0.000,0.000,0.757,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.757,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.757
f94734f7-d319-43c5-bf1a-f76bafb8cde3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405981705015984,13.405981705015984,13.405981705015984,90.0,90.0,90.0,1e-07,negative,-0.011,-0.011,-0.011,0.000,0.000,0.000,-0.011,-0.011,-0.011,0.000,0.000,0.000,-0.011,-0.011,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,-0.011,0.000,-0.000,0.000,0.000,0.000,0.000,-0.011,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.011
a6fb4fac-468b-47df-90fa-8ce8e78f715c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,negative,0.395,0.457,0.457,-0.000,0.000,0.000,0.457,0.395,0.457,-0.000,-0.000,0.000,0.457,0.457,0.395,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.081,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.081,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.081
ba8d7742-70ed-4f0f-a127-cf92b7c568e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867469021993,5.597867469021993,5.597867469021993,90.0,90.0,90.0,1e-07,negative,164.672,174.581,174.581,-0.000,0.000,-0.000,174.581,164.672,174.581,0.000,0.000,-0.000,174.581,174.581,164.672,-0.000,0.000,-0.000,0.000,0.000,0.000,174.168,0.000,-0.000,0.000,0.000,0.000,0.000,174.168,-0.000,0.000,0.000,0.000,-0.000,0.000,174.168
025aa15d-0075-4d0c-ba0b-5e16c41a6b8b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875845251664,9.874875845251664,9.874875845251664,90.0,90.0,90.0,1e-07,positive,220.404,221.526,221.526,0.000,-0.000,-0.000,221.526,220.404,221.526,-0.000,0.000,0.000,221.526,221.526,220.404,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-1.485,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-1.485,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-1.485
4bfdcf13-0219-4a36-af7d-fe0cbe8439ac,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191542303100013,12.191542303100013,12.191542303100013,90.0,90.0,90.0,1e-07,positive,50.053,50.053,50.053,0.000,0.000,0.000,50.053,50.053,50.053,-0.000,0.000,0.000,50.053,50.053,50.053,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,0.757,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.757,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.757
f94734f7-d319-43c5-bf1a-f76bafb8cde3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405981705015984,13.405981705015984,13.405981705015984,90.0,90.0,90.0,1e-07,positive,-0.011,-0.011,-0.011,-0.000,-0.000,-0.000,-0.011,-0.011,-0.011,-0.000,-0.000,-0.000,-0.011,-0.011,-0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.011
a6fb4fac-468b-47df-90fa-8ce8e78f715c,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-07,positive,0.395,0.457,0.457,0.000,0.000,-0.000,0.457,0.395,0.457,0.000,0.000,0.000,0.457,0.457,0.395,0.000,0.000,0.000,-0.000,-0.000,-0.000,-0.081,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.081,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.081
ba8d7742-70ed-4f0f-a127-cf92b7c568e3,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867469021993,5.597867469021993,5.597867469021993,90.0,90.0,90.0,1e-07,positive,164.672,174.581,174.581,-0.000,-0.000,0.000,174.581,164.672,174.581,0.000,-0.000,0.000,174.581,174.581,164.672,0.000,0.000,0.000,-0.000,-0.000,-0.000,174.168,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,174.168,0.000,-0.000,-0.000,-0.000,0.000,-0.000,174.168
bb7ada78-1235-4699-aebe-e852cede0e32,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875845251664,9.874875845251664,9.874875845251664,90.0,90.0,90.0,1e-06,negative,220.403,221.526,221.526,-0.000,-0.000,0.000,221.526,220.403,221.526,-0.000,-0.000,0.000,221.526,221.526,220.403,-0.000,-0.000,0.000,-804040.113,102952.827,116552.327,75066.671,-2116.702,-7343.549,104789.097,-824531.534,103142.494,5499.805,73603.962,6260.352,109697.754,100906.083,-772030.634,3337.919,1772.335,83602.682
0ad40629-186a-41a5-a6bf-ce335fcf0c2b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191542303100013,12.191542303100013,12.191542303100013,90.0,90.0,90.0,1e-06,negative,50.054,50.054,50.054,-0.000,-0.000,-0.000,50.054,50.054,50.054,-0.000,-0.000,-0.000,50.054,50.054,50.054,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.758,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.758,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.758
b5a28f9f-3eba-4743-a587-fb07a5f1a2b0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405981705015984,13.405981705015984,13.405981705015984,90.0,90.0,90.0,1e-06,negative,-0.011,-0.011,-0.011,0.000,0.000,0.000,-0.011,-0.011,-0.011,0.000,0.000,0.000,-0.011,-0.011,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,-0.011,0.000,0.000,0.000,0.000,0.000,0.000,-0.011
939ec188-de39-49d6-ab51-281123c401a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,negative,0.394,0.456,0.456,0.000,-0.000,0.000,0.456,0.394,0.456,0.000,-0.000,-0.000,0.456,0.456,0.394,0.000,-0.000,-0.000,0.002,0.002,0.002,-1.109,-0.000,0.000,0.002,0.002,0.002,-0.000,-1.109,0.000,0.002,0.002,0.002,-0.000,-0.000,-1.109
69f5a244-097c-4602-9f98-e2caaccd7a28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867469021993,5.597867469021993,5.597867469021993,90.0,90.0,90.0,1e-06,negative,164.634,174.582,174.582,0.000,0.000,-0.000,174.582,164.634,174.582,0.000,0.000,-0.000,174.582,174.582,164.634,0.000,0.000,-0.000,0.001,0.000,0.001,174.168,0.000,0.000,0.000,0.001,0.001,0.000,174.168,-0.000,0.000,0.001,0.001,0.000,0.000,174.168
bb7ada78-1235-4699-aebe-e852cede0e32,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,9.874875845251664,9.874875845251664,9.874875845251664,90.0,90.0,90.0,1e-06,positive,220.404,221.527,221.527,0.000,0.000,-0.000,221.527,220.404,221.527,0.000,0.000,-0.000,221.527,221.527,220.404,0.000,0.000,-0.000,745709.922,-96819.998,-82612.603,-13673.605,-1567.862,-5178.027,-112604.951,743777.940,-105639.730,4113.544,-12804.400,1319.480,-124302.540,-99246.534,748710.475,2893.593,5728.446,-9417.154
0ad40629-186a-41a5-a6bf-ce335fcf0c2b,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,12.191542303100013,12.191542303100013,12.191542303100013,90.0,90.0,90.0,1e-06,positive,50.053,50.053,50.053,0.000,0.000,0.000,50.053,50.053,50.053,0.000,0.000,0.000,50.053,50.053,50.053,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.758,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.758,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.758
b5a28f9f-3eba-4743-a587-fb07a5f1a2b0,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.405981705015984,13.405981705015984,13.405981705015984,90.0,90.0,90.0,1e-06,positive,-0.011,-0.011,-0.011,-0.000,-0.000,-0.000,-0.011,-0.011,-0.011,-0.000,-0.000,-0.000,-0.011,-0.011,-0.011,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.011,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.011,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.011
939ec188-de39-49d6-ab51-281123c401a9,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,13.855792159864592,13.855792159864592,13.855792159864592,90.0,90.0,90.0,1e-06,positive,0.396,0.458,0.458,0.000,0.000,-0.000,0.458,0.396,0.458,-0.000,0.000,-0.000,0.458,0.458,0.396,0.000,0.000,0.000,-0.002,-0.002,-0.002,-1.109,0.000,0.000,-0.002,-0.002,-0.002,0.000,-1.109,0.000,-0.002,-0.002,-0.002,0.000,0.000,-1.109
69f5a244-097c-4602-9f98-e2caaccd7a28,a1ead210-13f2-4c1e-8c02-4293e8ad0f97,2018--Farkas-D--Fe-Ni-Cr-Co-Cu--LAMMPS--ipr1,78392771-83e9-491c-bf4c-39175befd072,2018--Farkas-D-Caro-A--Fe-Ni-Cr-Co-Cu,Cr2FeNi,L2_1--AlCu2Mn--heusler,L2_1--AlCu2Mn--heusler,5.597867469021993,5.597867469021993,5.597867469021993,90.0,90.0,90.0,1e-06,positive,164.671,174.581,174.581,0.000,-0.000,0.000,174.581,164.671,174.581,-0.000,-0.000,0.000,174.581,174.581,164.671,0.000,-0.000,0.000,-0.001,-0.000,-0.001,174.168,-0.000,0.000,-0.000,-0.001,-0.001,0.000,174.168,0.000,-0.000,-0.001,-0.001,0.000,-0.000,174.168
