,temperature,mp-1012640 a=4.3290,mp-1096923 a=10.0052
50,500.0,4.2381898652505234e-05,4.460961192819786e-05
51,510.0,4.221718779769181e-05,4.4494655143794186e-05
52,520.0,4.2049515199638366e-05,4.437776223461388e-05
53,530.0,4.1881895760593346e-05,4.425432352775271e-05
54,540.0,4.170903826267029e-05,4.4124961165714436e-05
55,550.0,4.1532552112528515e-05,4.3993565432310704e-05
56,560.0,4.1356670542184056e-05,4.386235229543007e-05
57,570.0,4.1175734706014395e-05,4.372523206730723e-05
58,580.0,4.099477780539706e-05,4.358560747084625e-05
59,590.0,4.081225691152923e-05,4.344464101195888e-05
60,600.0,4.062712939114656e-05,4.3299453713447604e-05
61,610.0,4.044174322330098e-05,4.315268583833313e-05
62,620.0,4.0254241860752025e-05,4.300252570376648e-05
63,630.0,4.0067066611091854e-05,4.2851014208832285e-05
64,640.0,3.9881174267784956e-05,4.269960531429588e-05
65,650.0,3.969435908073009e-05,4.2548547641019704e-05
66,660.0,3.9503741182393324e-05,4.239151608602627e-05
67,670.0,3.931174483643536e-05,4.2232719580820316e-05
68,680.0,3.912024526329159e-05,4.20774154846904e-05
69,690.0,3.893071215897743e-05,4.1917742221890684e-05
70,700.0,3.8739336054267086e-05,4.17578452971591e-05
71,710.0,3.8548700026235984e-05,4.159592801620834e-05
72,720.0,3.8358203013727134e-05,4.1434485058637336e-05
73,730.0,3.816507274054665e-05,4.12759679477248e-05
74,740.0,3.797388485013685e-05,4.1111582106994924e-05
75,750.0,3.7784993165951046e-05,4.094758105941281e-05
76,760.0,3.759476329626087e-05,4.0781712554029156e-05
77,770.0,3.740425840931874e-05,4.0619423674397925e-05
78,780.0,3.721476936024874e-05,4.0452290322217864e-05
79,790.0,3.702511017280874e-05,4.0284640861684544e-05
80,800.0,3.683469853853129e-05,4.012438097129324e-05
81,810.0,3.66472792157301e-05,3.995464956943832e-05
82,820.0,3.646066928147231e-05,3.9789968262297294e-05
83,830.0,3.627094336033077e-05,3.9626310357636654e-05
84,840.0,3.608187003704103e-05,3.945606660369359e-05
85,850.0,3.5896430826450304e-05,3.929076330953412e-05
86,860.0,3.5712911417724616e-05,3.912262045326716e-05
87,870.0,3.5524454939912376e-05,3.895562615115913e-05
88,880.0,3.533787144801707e-05,3.8792382380081826e-05
89,890.0,3.515096909334342e-05,3.862346181921817e-05
90,900.0,3.497064106227157e-05,3.8461264575880495e-05
91,910.0,3.4794008388465736e-05,3.8292727874187625e-05
92,920.0,3.4609271391742216e-05,3.8123542757758693e-05
93,930.0,3.442520176260945e-05,3.79635791594984e-05
94,940.0,3.424427017969378e-05,3.7795121884627364e-05
95,950.0,3.4068647439295616e-05,3.7630433484140954e-05
96,960.0,3.3887137640107695e-05,3.746664368906456e-05
97,970.0,3.370960746734196e-05,3.729897074910024e-05
98,980.0,3.353831898363972e-05,3.713337602934328e-05
99,990.0,3.3357091295198e-05,3.696996116776106e-05
100,1000.0,,
