,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
46,460.0,16.164787590668332,21.052085811290222,68.64436746663795,34.65097820503628,40.5357598019284,9.373233700561622,61.60196136760571
47,470.0,16.54360912348391,21.501541554512098,69.17744690474494,35.16295275981877,41.05678104629302,9.698785079209525,62.135594387483174
48,480.0,16.918870184130576,21.94457597494796,69.69937733808396,35.665111542228374,41.567447669154966,10.023150314134519,62.658103714716766
49,490.0,17.29055954045002,22.38130550369801,70.21061411418239,36.15780417093165,42.06815086115731,10.346191145978581,63.16994145249998
50,500.0,17.658672693945952,22.811848414757463,70.7115853276102,36.641363163639284,42.55926081537742,10.66778348643019,63.67153281866264
51,510.0,18.02321115815378,23.236324074858093,71.20269394574458,37.11610492405947,43.041128140409924,10.987816275436765,64.16327822605959
52,520.0,18.38418180514777,23.654852308905678,71.68431973185191,37.58233067150496,43.51408516324038,11.306190421572174,64.64555516649718
53,530.0,18.741596273673142,24.067552865082007,72.15682098817324,38.040327315181216,43.97844713122351,11.622817820744032,65.11871991994892
54,540.0,19.095470433073054,24.474544965831676,72.6205361387951,38.49036827546539,44.43451332163796,11.937620448446388,65.58310910804298
55,550.0,19.445823897776187,24.87594693281997,73.07578516962083,38.932714254688754,44.882568066662465,12.250529520864637,66.0390411084906
56,560.0,19.79267958763736,25.271875875564017,73.52287094059767,39.367613960111356,45.32288170088052,12.56148472027014,66.48681734504748
57,570.0,20.13606332988638,25.662447434825744,73.9620803835312,39.79530478167076,45.755711437817084,12.87043348032352,66.92672346588162
58,580.0,20.476003498855295,26.047775573078752,74.39368559722679,40.216013427235794,46.1813021814841,13.177330327092001,67.35903042169141
59,590.0,20.812530690016235,26.427972405385354,74.81794485031128,40.6299565178598,46.59988727830666,13.482136271808193,67.78399545358931
60,600.0,21.145677425193238,26.803148064940817,75.23510350090055,41.037341145595796,47.01168921439355,13.784818251600653,68.2018629996491
61,610.0,21.475477886103658,27.17341059830654,75.64539484123252,41.43836539621414,47.416920262639245,14.085348614655818,68.61286552797297
62,620.0,21.801967673646505,27.538865886040256,76.04904087448621,41.83321883911543,47.815783083758184,14.38370464648873,69.01722430331175
63,630.0,22.125183590594347,27.899617585000513,76.44625303018658,42.2220829865965,48.20847128496313,14.679868134200783,69.41515009345886
64,640.0,22.445163445559253,28.25576708912567,76.83723282394381,42.60513172446232,48.59516993973507,14.973824965832089,69.8068438209986
65,650.0,22.761945876294988,28.60741350590167,77.22217246661111,42.982531715961485,48.97605607174274,15.265564762088475,70.19249716539188
66,660.0,23.075570190577018,28.954653646127046,77.60125542745337,43.35444278074982,49.35129910577467,15.555080537938315,70.57229311985432
67,670.0,23.386076223054467,29.297582024902898,77.9746569554133,43.72101825061795,49.721061288249864,15.842368391735492,70.94640650702941
68,680.0,23.693504206618655,29.636290872059842,78.3425445621632,44.0824053035271,50.085498079669854,16.127427219706103,71.31500445705112
69,690.0,23.997894656961567,29.97087015047478,78.70507847024129,44.43874527738806,50.444758521189286,16.410258453796327,71.67824685123753
70,700.0,24.299288269113667,30.301407580947508,79.0624120292632,44.79017396497614,50.79898557724877,16.690865821023436,72.0362867343237
71,710.0,24.597725824863517,30.627988672488918,79.41469210287907,45.13682189123337,51.14831645609372,16.96925512262023,72.38927069787542
72,720.0,24.89324811005838,30.95069675702955,79.7620594289325,45.47881457411077,51.49288290981968,17.24543403139097,72.73733923724993
73,730.0,25.185895840872455,31.26961302769903,80.10464895498104,45.81627277008453,51.83281151547241,17.51941190581931,73.08062708426735
74,740.0,25.475709598216547,31.58481657994083,80.44259015120137,46.149312705328484,52.168223938585236,17.79119961958546,73.41926351755657
75,750.0,25.762729769527393,31.896384454835275,80.77600730246395,46.47804629351219,52.49923718042068,18.060809405250843,73.75337265230992
76,760.0,26.04699649725667,32.204391684094574,81.10501978121437,46.80258134107613,52.82596381009871,18.32825471096993,74.08307371110645
77,770.0,26.328549633429223,32.508911336262244,81.42974230267316,47.12302174083264,53.14851218267844,18.593550069181312,74.4084812772348
78,780.0,26.60742869969909,32.81001456373077,81.75028516368808,47.439467654615804,53.46698664419643,18.856710976305592,74.72970553185623
79,790.0,26.883672852389967,33.10777065023717,82.06675446648711,47.752015685714746,53.78148772454696,19.117753782565206,75.04685247624617
80,800.0,27.157320852042528,33.40224705855334,82.37925232846415,48.06075904172289,54.092112319075156,19.37669559110687,75.36002414019552
81,810.0,27.428411037042885,33.69350947813503,82.68787707902719,48.36578768843115,54.39895385962528,19.63355416567228,75.66931877762252
82,820.0,27.696981300939356,33.98162187251733,82.99272344444715,48.6671884953133,54.702102475780386,19.888347846125914,75.97483105029676
83,830.0,27.963069073090864,34.266646526301415,83.2938827215898,48.96504537313721,55.001645146947105,20.1410954712046,76.27665220054375
84,840.0,28.226711302326986,34.54864409157557,83.59144294130495,49.25943940421234,55.29766584588319,20.391816307904357,76.57487021371803
85,850.0,28.487944443319815,34.82767363366892,83.88548902220957,49.5504489656874,55.59024567423762,20.640529986963045,76.86956997114788
86,860.0,28.746804445405573,35.10379267613355,84.17610291553981,49.83814984636202,55.879462990636384,20.887256443950545,77.16083339422099
87,870.0,29.00332674360769,35.37705724488288,84.46336374167655,50.122615357390025,56.16539353176513,21.132015865507057,77.44873958022254
88,880.0,29.257546251642715,35.647521911421904,84.7473479189163,50.40391643724924,56.44811052692964,21.374828640315346,77.73336493047756
89,890.0,29.509497356706046,35.915239835126854,85.02812928501335,50.68212175132022,56.7276848064904,21.61571531441992,78.01478327131925
90,900.0,29.759213915855604,36.180262804536895,85.30577921196587,50.95729778639611,57.00418490454467,21.854696550544478,78.2930659683547
91,910.0,30.00672925382772,36.4426412776297,85.58036671449794,51.22950894041031,57.277677156246256,22.091793091079253,78.56828203447309
92,920.0,30.252076162129775,36.702424421068564,85.85195855264654,51.49881760769506,57.54822579005327,22.32702572444284,78.84049823200168
93,930.0,30.49528689927993,36.9596601484086,86.12061932883005,51.76528425999383,57.815893015246196,22.560415254542,79.10977916938013
94,940.0,30.736393192060547,37.21439515726124,86.38641157975574,52.028967523489,58.08073910498766,22.791982473080896,79.3761873927094
95,950.0,30.975426237680754,37.46667496541552,86.64939586348771,52.289924252090344,58.342822475184825,23.021748134485026,79.63978347248927
96,960.0,31.212416706735855,37.7165439459249,86.90963084198306,52.54820959715645,58.60219975942564,23.249732933225268,79.90062608585635
97,970.0,31.447394746881823,37.96404536117181,87.16717335936583,52.80387707388484,58.85892588018781,23.475957483352797,80.15877209458655
98,980.0,31.68038998712786,38.20922139591735,87.42207851620833,53.056978624556244,59.1130541165628,23.70044230005672,80.41427661912553
99,990.0,31.91143154268151,38.4521131893572,87.6743997400641,53.30756467877286,59.364636168701026,23.923207783082653,80.66719310889376
100,1000.0,32.14054802026955,38.69276086620028,87.9241888524685,53.55568421089611,59.61372221912994,24.144274201862263,80.9175734090786
