,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
37,370.0,21.63050957400966,32.20360416611919,31.94600636040298
38,380.0,22.16882343140426,32.830082470563205,32.57306324395054
39,390.0,22.697017574309797,33.442133066858645,33.18565467968212
40,400.0,23.215367785040964,34.04035949590425,33.78438724467908
41,410.0,23.724147396899426,34.62533181529171,34.36983375640719
42,420.0,24.223625956808437,35.19758863207049,34.9425353313918
43,430.0,24.714068194441147,35.7576390433111,35.50300334965341
44,440.0,25.195733241358777,36.3059644768845,36.05172131730688
45,450.0,25.66887405372187,36.8430204291739,36.589146624082304
46,460.0,26.13373700037865,37.369238099372055,37.11571219557718
47,470.0,26.59056158492759,37.8850259222195,37.63182804216695
48,480.0,27.039580275931442,38.39077100236325,38.137882707957466
49,490.0,27.48101842405854,38.88684045447087,38.63424462400822
50,500.0,27.91509424870295,39.37358265377881,39.12126337067303
51,510.0,28.342018879758946,39.85132840207594,39.59927085415423
52,520.0,28.761996442783335,40.32039201413561,40.068582402451774
53,530.0,29.175224177907573,40.78107232971761,40.529497785886996
54,540.0,29.581892584592936,41.233653655977406,40.98230216719934
55,550.0,29.98218558577635,41.67840664511039,41.42726698606173
56,560.0,30.376280706132434,42.115589111687484,41.864650782623826
57,570.0,30.764349260164874,42.5454467939907,42.294699964420914
58,580.0,31.146556546646497,42.968214063376,42.71764952074974
59,590.0,31.523062046600028,43.3841145854088,43.13372368834382
60,600.0,31.894019622559167,43.79336193632271,43.54313657189542
61,610.0,32.259577717306314,44.19616017805054,43.946092722785494
62,620.0,32.61987955066213,44.59270439486747,44.342787679050005
63,630.0,32.97506331320283,44.98318119448734,44.73340846948616
64,640.0,33.32526235604499,45.36776917617181,45.11813408448884
65,650.0,33.670605376039504,45.746639368317524,45.4971359161142
66,660.0,34.01121659588856,46.11995563769787,45.8705781695625
67,670.0,34.347215938844414,46.48787507246034,46.23861824820044
68,680.0,34.67871919775333,46.85054834073432,46.60140711403166
69,690.0,35.00583819831026,47.208120026627206,46.95908962537975
70,700.0,35.32868095645758,47.56072894523851,47.31180485341711
71,710.0,35.647351829925,47.90850843812417,47.659686379054484
72,720.0,35.96195166395405,48.2515866506667,48.00286257156552
73,730.0,36.27257793128546,48.59008679255932,48.34145685024798
74,740.0,36.57932486652565,48.92412738260473,48.675587930286575
75,750.0,36.88228359501883,49.253822478907125,49.00537005391885
76,760.0,37.18154225637886,49.57928189546237,49.33091320792387
77,770.0,37.477186122841616,49.90061140605661,49.65232332833453
78,780.0,37.76929771260609,50.21791293634893,49.969702493281076
79,790.0,38.05795689834163,50.53128474491745,50.28314910471622
80,800.0,38.34324101104246,50.84082159399248,50.592758059804666
81,810.0,38.62522493939889,51.146614910588895,50.89862091261118
82,820.0,38.90398122487543,51.448752938613595,51.2008260267771
83,830.0,39.17958015266232,51.74732088258281,51.499458719713985
84,840.0,39.452089838681076,52.04240104345812,51.79460139890164
85,850.0,39.72157631280178,52.33407294709989,52.0863336907737
86,860.0,39.98810359845032,52.62241346583222,52.37473256266321
87,870.0,40.25173378875464,52.90749693351868,52.659872438245216
88,880.0,40.51252711938694,53.189395254570826,52.94182530688094
89,890.0,40.77054203825285,53.46817800725385,53.22066082723337
90,900.0,41.02583527216772,53.74391254164865,53.49644642550825
91,910.0,41.27846189065783,54.01666407257076,53.76924738865225
92,920.0,41.5284753670204,54.28649576777833,54.03912695280161
93,930.0,41.77592763676637,54.55346883172457,54.306146387268484
94,940.0,42.0208691535689,54.81764258512213,54.57036507431594
95,950.0,42.26334894283002,55.079074540592714,54.8318405850024
96,960.0,42.503414652979494,55.33782047457105,55.090628751284456
97,970.0,42.74111260461021,55.593934495734814,55.346783734606966
98,980.0,42.976487837546244,55.84746911014415,55.60035809120165
99,990.0,43.20958415594751,56.09847528322572,55.85140283424072
100,1000.0,43.44044417153325,56.34700249888831,56.0999674930629
