,temperature,D0_3--BiF3 a=12.9945,L1_2--AuCu3 a=3.4886,L1_2--AuCu3 a=7.9575,oqmd-302756 a=3.5845,oqmd-321045 a=5.0578
85,850.0,142.04832724803438,11.534700511674538,129.78071117767078,11.879353907263363,11.891151683486527
86,860.0,142.03723785243906,11.540297436010324,129.777271158873,11.884082382494181,11.89568768901856
87,870.0,142.02623992075655,11.54583326925988,129.773806728806,11.888804223020214,11.900225261188197
88,880.0,142.01536638721356,11.551308518202049,129.77015293741266,11.893519305144146,11.904764764539147
89,890.0,142.0045674977724,11.556723108372559,129.76639725662864,11.898227710070072,11.909306473295745
90,900.0,141.99386750978533,11.562077430799343,129.76254010723721,11.902929568088101,11.91385049140795
91,910.0,141.9832684600563,11.567371478728544,129.75860131098963,11.907625063246135,11.918396976848282
92,920.0,141.97276489182113,11.57260567819367,129.75457086110058,11.912313827226432,11.922946099363273
93,930.0,141.96234468218753,11.577780155147735,129.75046291535094,11.916996531076009,11.927498019532004
94,940.0,141.95203478688924,11.58289549122192,129.74628520271213,11.921672738687118,11.932052564504092
95,950.0,141.94180376358378,11.587951698768132,129.74203446646104,11.926343001331825,11.936610316803296
96,960.0,141.93166296390953,11.592949174197846,129.73771974821133,11.93100689101332,11.94117164945989
97,970.0,141.92124665825176,11.597888429408261,129.73333895177683,11.935664755853105,11.945735940946152
98,980.0,141.91128214684792,11.602769471299851,129.7289025014551,11.94031679436363,11.950302273960858
99,990.0,141.9014075351316,11.607592956589578,129.7244152749773,11.944962624507822,11.954873522698561
100,1000.0,,,,,
