,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
39,390.0,37.655696355594955,110.61924193315129,34.83307877788664,34.83819916509604,36.91032989264086
40,400.0,38.254826534094285,111.24342912107026,35.43677502153394,35.44198538063565,37.51713826331188
41,410.0,38.84059519910561,111.85220944714479,36.02684461217828,36.03213899294785,38.110102509898006
42,420.0,39.41355529814411,112.44632505072488,36.60385873339547,36.609231698844276,38.689813460594195
43,430.0,39.97422813188837,113.0264657175324,37.16835562972441,37.173802202745115,39.256826852576935
44,440.0,40.52310554581813,113.59327369016508,37.7208428644011,37.726358480810106,39.811665864360364
45,450.0,41.060651956059075,114.1473479385629,38.26179941713748,38.26737988424967,40.354823448474626
46,460.0,41.58730622119896,114.6892479615826,38.79167763013338,38.79731909014877,40.886764479062755
47,470.0,42.10348337147084,115.21949718013352,39.31090501128518,39.316603908852684,41.40792772857171
48,480.0,42.60957620618178,115.73858597340583,39.81988590379413,39.82563895722112,41.91872768714139
49,490.0,43.105956769625294,116.24697440232065,40.31900303136583,40.324807207015084,42.419556237460604
50,500.0,43.59297771509408,116.74509465807145,40.808618927965234,40.81447141742906,42.91078419704892
51,510.0,44.07097356593688,117.23335326840798,41.2890772606834,41.29497546041379,43.392762739104704
52,520.0,44.54026188193595,117.71213308984555,41.76070405389353,41.76664554696992,43.86582470212155
53,530.0,45.0011443386761,118.18179511026543,42.22380882231726,42.229791362112266,44.33028579772334
54,540.0,45.45390772695314,118.64268008314609,42.67868562016064,42.684707115677426,44.78644572537239
55,550.0,45.89882487870517,119.09511001195152,43.12561401296613,43.131672515642435,45.23458920181395
56,560.0,46.336155525407065,119.53938950086376,43.56485997829408,43.570953670128496,45.67498691253937
57,570.0,46.7661470944102,119.97580698605026,43.9966767409565,44.00280392378355,46.107896391791876
58,580.0,47.18903544818916,120.40463585991333,44.42130554797816,44.42746463377556,46.53356283716441
59,590.0,47.60504557109553,120.82613549930186,44.83897638810918,44.84516589022868,46.95221986424171
60,600.0,48.01439220779318,121.24055220735822,45.24990866029236,45.25612718551195,47.36409020625538
61,610.0,48.417280457200846,121.6481200775642,45.65431179514257,45.66055803644262,47.76938636333111
62,620.0,48.81390632545611,122.04906178757192,46.052385833116084,46.058658563113696,48.16831120538164
63,630.0,49.204457241094026,122.44358932955235,46.44432196278992,46.45062002777047,48.561058532507076
64,640.0,49.58911253537957,122.83190468306235,46.83030302235571,46.83662533681448,48.9478135962467
65,650.0,49.9680438904728,123.21420043577551,47.210503967174574,47.21684950885109,49.32875358484791
66,660.0,50.341415757899604,123.59066035683917,47.58509230600884,47.591460111333824,49.70404807540485
67,670.0,50.709385749551295,123.96145992715029,47.95422850832319,47.960617668258834,50.073859455446794
68,680.0,51.07210500331608,124.32676683035648,48.31806638483925,48.32447604106133,50.43834331637412
69,690.0,51.42971852519228,124.6867414080348,48.676753443364234,48.68318278476997,50.797648820889776
70,700.0,51.78236550965481,125.04153708213582,49.03043122173139,49.036879481221625,51.15191904642317
71,710.0,52.130179639850994,125.39130074747276,49.3792355995619,49.38570205108066,51.50129130636649
72,720.0,52.47328936908229,125.73617313677947,49.723297090355544,49.72978104617507,51.84589745076407
73,730.0,52.81181818494719,126.07628916059743,50.06274111539866,50.06924192360515,52.185864147992255
74,740.0,53.145884857340086,126.41177822404246,50.397688260747984,50.404205302933086,52.52131314882599
75,750.0,53.475603671484464,126.74276452233244,50.72825451853563,50.73478720765558,52.85236153416424
76,760.0,53.80108464702998,127.0693673167304,51.05455151367824,51.061099292076136,53.17912194758689
77,770.0,54.12243374417005,127.3917011924763,51.376686717018934,51.38324905460191,53.50170281385058
78,780.0,54.4397530576998,127.70987630006987,51.69476364586383,51.70134003840481,53.82020854426834
79,790.0,54.75314099980131,128.0239985811953,52.008882052745626,52.015472020314924,54.13473972993602
80,800.0,55.06269247235045,128.33416998043595,52.31913810325535,52.3257411887544,54.44539332361804
81,810.0,55.36849902941265,128.6404886438493,52.62562454362931,52.6322403114511,54.75226281108012
82,820.0,55.67064903060797,128.94304910535593,52.92843085884605,52.93505889360722,55.05543837257744
83,830.0,55.96922778591747,129.24194246183797,53.22764342180102,53.23428332717266,55.35500703517536
84,840.0,56.26431769251318,129.53725653775527,53.52334563416468,53.529997031782315,55.651052816475335
85,850.0,56.5559983640934,129.82907604002443,53.81561805948537,53.82228058793277,55.9436568603773
86,860.0,56.84434675323429,130.11748270383487,54.10453854901599,54.111211862869034,56.232897565316634
87,870.0,57.12943726717998,130.40255543005466,54.39018236070672,54.396866129663984,56.51885070553501
88,880.0,57.41134187748728,130.68437041476312,54.67262227187795,54.67931617991518,56.80158954578066
89,890.0,57.690130223907154,130.96300127149314,54.951928685848074,54.958632430463474,57.08118494988666
90,900.0,57.96586971285369,131.23851914661816,55.22816973301934,55.234883024494565,57.357705483584056
91,910.0,58.23862561080339,131.51099282839257,55.501411366663284,55.50813392739527,57.6312175119403
92,920.0,58.508461132904074,131.78048885001408,55.77171745378094,55.77844901764442,57.901785291720074
93,930.0,58.77543752711486,132.04707158712205,56.039149861326166,56.04589017307452,58.169471059003975
94,940.0,59.03961415412406,132.31080335009284,56.303768538056985,56.31051735277076,58.434335112343085
95,950.0,59.30104856327967,132.57174447143717,56.56563159229949,56.572388674860214,58.696435891712994
96,960.0,59.55979656480046,132.82995338863563,56.824795365829814,56.83156049042699,58.95583005352433
97,970.0,59.815912298448936,133.0854867226722,57.08131450415098,57.0880874538135,59.212572541915705
98,980.0,60.06944829889151,133.3383993525519,57.33524202329887,57.34202258946669,59.46671665655119
99,990.0,60.320455557917704,133.58874448602464,57.58662937346449,57.59341735557895,59.718314117113366
100,1000.0,60.568983583711685,133.836573726768,57.83552649954369,57.842321704657884,59.967415124705234
