key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
adf45fdf-3355-415d-894a-45b31942cdd6,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
b0facd92-6ead-4f18-8d11-4d4ad9686b42,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.5399999411637495,-3.5399999411637495,3.619999980258147,3.619999980258147,3.619999980258147,90.0,90.0,90.0
b7b52edd-f2d7-4a50-a31d-c46ba029bcab,A1--Cu--fcc,oqmd-592441,box,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581466,3.6199999802581466,3.6199999802581466,90.0,90.0,90.0
bfedbf33-ea64-4f89-957a-6baff3e4cc9b,A1--Cu--fcc,oqmd-593869,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
e425ad94-c510-4241-ba88-eba7498d22bc,A1--Cu--fcc,mp-30,static,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581484,3.6199999802581484,3.6199999802581484,90.0,90.0,90.0
cd7b14b1-aa84-4caa-bb31-3fdae9a41ec8,A1--Cu--fcc,oqmd-594517,box,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581435,3.6199999802581435,3.6199999802581435,90.0,90.0,90.0
d2cd39ea-31dc-4e43-937c-50568b1d5410,A1--Cu--fcc,oqmd-594517,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
e31028f5-7c6d-4387-8bc1-1b526a928516,A1--Cu--fcc,oqmd-1214520,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258148,3.619999980258148,3.619999980258148,90.0,90.0,90.0
e403ca4b-f21e-417c-b338-3da6edfe04c4,A1--Cu--fcc,oqmd-594301,box,False,-3.5399999411637495,-3.5399999411637495,3.61999998025815,3.61999998025815,3.61999998025815,90.0,90.0,90.0
7bd4b695-5aa0-4662-8d2c-adc3d6b20395,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
e683236d-225e-45bf-8596-2504370272f8,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581484,3.6199999802581484,3.6199999802581484,90.0,90.0,90.0
e98eac10-f939-4ca7-acb5-eb7f04671f52,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
c4827db1-c90d-4218-af93-8d3af42c4b83,A1--Cu--fcc,oqmd-594520,static,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581497,3.6199999802581497,3.6199999802581497,90.0,90.0,90.0
6af4c8bd-3847-4ea2-921e-336f20703f98,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581484,3.6199999802581484,3.6199999802581484,90.0,90.0,90.0
2eabe5f0-d5ff-477e-a9ba-6fb65ac2996f,A1--Cu--fcc,oqmd-594301,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
650593cc-7449-4241-9258-2d33a9d76643,A1--Cu--fcc,oqmd-594302,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
007cd2ce-ad53-41cd-b21c-540b40c48cc2,A1--Cu--fcc,mp-30,dynamic,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581484,3.6199999802581484,3.6199999802581484,90.0,90.0,90.0
04685dc6-061e-44ff-9b4d-c918b9eb338e,A1--Cu--fcc,oqmd-598513,box,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581435,3.6199999802581435,3.6199999802581435,90.0,90.0,90.0
05e04c1c-99f3-4106-8b7a-bb98d43b4f39,A1--Cu--fcc,oqmd-594518,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
09217135-d186-4c29-ad22-b0efa8d67e2f,A1--Cu--fcc,oqmd-635950,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
0a1412c3-d4bf-4b34-8269-ec028bead580,A1--Cu--fcc,oqmd-594518,box,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581435,3.6199999802581435,3.6199999802581435,90.0,90.0,90.0
0b1a78e1-8970-47ef-8a99-37f626c1f39f,A1--Cu--fcc,oqmd-592441,static,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581484,3.6199999802581484,3.6199999802581484,90.0,90.0,90.0
0d8de580-d138-40bc-ae1f-d33e76c56196,A1--Cu--fcc,oqmd-635950,box,False,-3.5399999411637495,-3.5399999411637495,3.61999998025815,3.61999998025815,3.61999998025815,90.0,90.0,90.0
2176d577-36ec-4177-9f59-a5c44984ce9d,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581484,3.6199999802581484,3.6199999802581484,90.0,90.0,90.0
2aca01ed-796b-4b68-acf1-1b34e56d06a7,A1--Cu--fcc,oqmd-598513,static,False,-3.5399999411637495,-3.5399999411637495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
2bb80a60-8467-4100-ae5f-75aa1c49ff2f,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581497,3.6199999802581497,3.6199999802581497,90.0,90.0,90.0
2c7fb0e9-dfeb-4f79-83b4-2a9c005da2ac,A1--Cu--fcc,oqmd-594520,box,False,-3.5399999411637495,-3.5399999411637495,3.61999998025815,3.61999998025815,3.61999998025815,90.0,90.0,90.0
4335439a-e408-446c-83ee-8a7a33e45715,A1--Cu--fcc,oqmd-594519,box,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581466,3.6199999802581466,3.6199999802581466,90.0,90.0,90.0
4d29f37d-14cc-4243-948f-b3c1ca2aee87,A1--Cu--fcc,oqmd-593869,box,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581435,3.6199999802581435,3.6199999802581435,90.0,90.0,90.0
50d3e849-0f05-47a2-a872-2a8eeb931109,A1--Cu--fcc,oqmd-1214520,box,False,-3.5399999411637495,-3.5399999411637495,3.6199999802581466,3.6199999802581466,3.6199999802581466,90.0,90.0,90.0
66f47f09-e0f2-4d32-a133-c946f6463349,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5399999411637495,-3.5399999411637495,3.619999980258148,3.619999980258148,3.619999980258148,90.0,90.0,90.0
f61a62a4-91ef-40cb-a11f-dbe9a952bb6b,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5399999411616667,-3.5399999411616667,3.6199999870523905,3.6199999870523905,3.6199999870523905,90.0,90.0,90.0
00118eb6-9b75-43df-91f5-272cb3d60526,oqmd-1214609,oqmd-1214609,static,True,-3.5399999411576997,-3.5399999411576997,3.6199999802581515,3.6199999802581515,3.6199999802581515,90.0,90.0,90.0
295a0045-af88-4870-a26a-378041e65041,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5399999411575997,-3.5399999411575997,3.619999980258146,3.619999980258146,3.619999980258146,90.0,90.0,90.0
68698f27-4313-430c-9e93-caacea44c9a2,oqmd-1214609,oqmd-1214609,box,True,-3.539999941156099,-3.539999941156099,3.6199999801446547,3.6199999801446547,3.6199999801446547,90.0,90.0,90.0
1fdf867b-9a2e-4c68-a2f0-91d92ad89de5,A6--In--bct,mp-1010136,box,True,-3.5399999411526495,-3.5399999411526495,3.619999980258148,3.619999980258148,3.619999980258148,90.0,90.0,90.0
32d14fb4-6762-4093-acc4-f8e6df7ba6e9,A6--In--bct,A6--In--bct,static,True,-3.5399999411526495,-3.5399999411526495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
34c5168c-97bf-4e07-b95e-c265e2f7c345,A6--In--bct,oqmd-1215678,box,True,-3.5399999411526495,-3.5399999411526495,3.6199999802581444,3.6199999802581444,3.6199999802581444,90.0,90.0,90.0
56f46808-3bc0-49f4-94c3-27ffb2c22d14,A6--In--bct,mp-1010136,dynamic,True,-3.5399999411526495,-3.5399999411526495,3.6199999802581497,3.6199999802581497,3.6199999802581497,90.0,90.0,90.0
77c0a3ed-a784-419b-ad23-c19ac71503d8,A6--In--bct,oqmd-1215678,static,True,-3.5399999411526495,-3.5399999411526495,3.6199999802581497,3.6199999802581497,3.6199999802581497,90.0,90.0,90.0
a223ca9d-17d8-4b6c-a84f-d84ad26cbfc5,A6--In--bct,oqmd-1215678,dynamic,True,-3.5399999411526495,-3.5399999411526495,3.619999980258148,3.619999980258148,3.619999980258148,90.0,90.0,90.0
adb61647-e4ca-45d5-a597-0e8b99692d04,A6--In--bct,A6--In--bct,box,True,-3.5399999411526495,-3.5399999411526495,3.6199999802581417,3.6199999802581417,3.6199999802581417,90.0,90.0,90.0
fb22f677-b976-4df2-a31f-8baa29213ff4,A6--In--bct,A6--In--bct,dynamic,True,-3.5399999411526495,-3.5399999411526495,3.619999980258149,3.619999980258149,3.619999980258149,90.0,90.0,90.0
c3eb2f39-b7cd-4fa8-b560-f7b1bc110c17,A1--Cu--fcc,mp-30,box,False,-3.5399999411472494,-3.5399999411472494,3.619999979973707,3.619999979973707,3.619999979973707,90.0,90.0,90.0
65334c24-6c04-4a11-b252-024cff2651dc,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5355918959967494,-3.5355918959967494,2.5540810049975797,2.5540810049975797,8.357501357641091,90.0,90.0,119.99999999999999
c24f54be-def0-49b0-8548-ef70577ff758,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.53559189599625,-3.53559189599625,2.5540810039722546,2.5540810039722546,8.357501353625105,90.0,90.0,119.99999999999999
c897ea9a-b31e-4409-b696-fb498f73522d,A3'--alpha-La--double-hcp,oqmd-1215411,dynamic,False,-3.5355918959952497,-3.5355918959952497,2.5540810021393594,2.5540810021393594,8.35750139693955,90.0,90.0,119.99999999999999
0de96a2d-8547-4e9f-8525-0af693cc52cf,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.535591895993499,-3.535591895993499,2.554081064849515,2.554081064849515,8.35750143649699,90.0,90.0,119.99999999999999
0e41b16c-7883-424b-85c8-c74b0d10d1be,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5355918959919994,-3.5355918959919994,2.5540810179239255,2.5540810179239255,8.3575013338284,90.0,90.0,119.99999999999999
239b6cb3-bfd2-4807-b91e-4bec4f59c6c3,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5355918959902497,-3.5355918959902497,2.554081011319327,2.5540810113193273,8.357501355499222,90.0,90.0,119.99999999999999
2650bc12-15ce-4798-8962-7b3a62e46294,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.535591895989499,-3.535591895989499,2.554081005348734,2.554081005348734,8.357501354318321,90.0,90.0,120.00000000000001
b2155c1b-8c99-4b1b-b05e-ef7f56f1cafe,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.53559189598625,-3.53559189598625,2.5540810053179985,2.5540810053179985,8.35750135436767,90.0,90.0,120.00000000000001
86558bdc-7a85-44c1-9acb-41c3f08e0eaa,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5355918959394996,-3.5355918959394996,2.5540810054920353,2.5540810054920353,8.35750135419696,90.0,90.0,120.00000000000001
c6c6fc78-732f-4ffa-9c77-a5a588e5d995,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5345156676654996,-3.5345156676654996,2.552258083887887,2.552258083887887,18.804563344658487,90.0,90.0,119.99999999999999
f7e2f0bc-5196-4149-aee2-0520a72569d1,oqmd-1216034,oqmd-1216034,static,False,-3.534515665856166,-3.534515665856166,2.5522571928772457,2.5522571928772457,18.804550999426077,90.0,90.0,119.99999999999999
30d6d8af-fb16-4aba-ba6f-1a5d49aa66bc,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5314305603322493,-3.5314305603322493,2.5486326495548246,2.548632649554824,4.1778658121548595,90.0,90.0,119.99999999999999
e4a74fda-902b-49d1-a014-fa3b5d4ec67d,A3--Mg--hcp,mp-989782,static,False,-3.53143056032325,-3.53143056032325,2.548632656378608,2.548632656378608,4.177865827308561,90.0,90.0,119.99999999999999
5f650df3-6283-49b9-8ebd-a7399de58f9b,A3--Mg--hcp,A3--Mg--hcp,static,False,-3.5314305603211498,-3.5314305603211498,2.548632649706863,2.548632649706863,4.17786582502299,90.0,90.0,119.99999999999999
45f4c2c2-1716-4b6a-afc4-2d726f5b02a2,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5314305603202496,-3.5314305603202496,2.54863265012445,2.54863265012445,4.17786582527985,90.0,90.0,120.00000000000001
7386ecb9-8c2e-4303-ac91-9f578d9fa4a4,A3--Mg--hcp,oqmd-1215321,box,False,-3.5314305603191496,-3.5314305603191496,2.5486326501104353,2.5486326501104353,4.17786582500273,90.0,90.0,120.00000000000001
47f9a6d1-410b-4074-8556-06acf7d0f4b3,A3--Mg--hcp,mp-989782,box,False,-3.5314305603178497,-3.5314305603178497,2.548632650043737,2.548632650043737,4.17786582509511,90.0,90.0,120.00000000000001
0f2dc3c3-b0b6-4b72-a418-2a8efa4218d3,A2--W--bcc,oqmd-1215143,dynamic,True,-3.5314305603140994,-3.5314305603140994,2.548632650099612,2.548632650099612,4.177865825042023,90.0,90.0,120.00000000000001
c8bc5559-41b7-472e-a738-9d1908b30808,A2--W--bcc,oqmd-637373,dynamic,True,-3.5314305603140994,-3.5314305603140994,2.5486326500995835,2.548632650099583,4.177865825042019,90.0,90.0,119.99999999999999
92e92b2c-9289-4cc3-a527-d724f232b690,A2--W--bcc,A2--W--bcc,dynamic,True,-3.5314305603140497,-3.5314305603140497,2.548632650099571,2.548632650099571,4.177865825042026,90.0,90.0,119.99999999999999
281b3721-0d45-42dc-86d6-c1240a409d3e,A2--W--bcc,mp-998890,dynamic,True,-3.5314305603139995,-3.5314305603139995,2.548632650099597,2.548632650099597,4.177865825042022,90.0,90.0,119.99999999999999
919b8d25-8b02-430d-bbf3-160aab83d755,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-3.5314305603139995,-3.5314305603139995,2.5486326500995666,2.5486326500995666,4.177865825042025,90.0,90.0,119.99999999999999
a5e2ce78-51ce-4234-ba13-7b16af625e5f,A3--Mg--hcp,oqmd-1215321,dynamic,False,-3.5314305603139498,-3.5314305603139498,2.548632650099613,2.548632650099613,4.17786582504202,90.0,90.0,119.99999999999999
f0a6d8e0-dcf0-4e43-b2fa-e8eda6c6b6f8,A3--Mg--hcp,mp-989782,dynamic,False,-3.5314305603139498,-3.5314305603139498,2.5486326500995764,2.5486326500995764,4.1778658250420255,90.0,90.0,119.99999999999999
1af38687-9621-43eb-9e7c-20fec37985c1,oqmd-1215232,oqmd-1215232,static,True,-3.53143056020875,-3.53143056020875,2.5486317992276986,2.548631799227698,4.177865382449268,90.0,90.0,119.99999999999999
bfd63a32-014f-4ded-8d70-c93dbc757a72,oqmd-1215856,oqmd-1215856,dynamic,True,-3.531430559725833,-3.531430559725833,2.5486279255930144,2.5486279255930144,4.17786548262876,90.0,90.0,119.99999999999999
15078286-3cc9-4b49-9bd4-9ddd9d352e92,oqmd-1215232,oqmd-1215232,box,False,-3.5308955418929995,-3.5308955418929995,2.53978327229085,4.42871441618269,4.17901105204481,90.0,90.0,90.0
a875e052-643d-436e-8d4a-e49f12fdc923,A2--W--bcc,oqmd-1215143,static,True,-3.4868804467726995,-3.4868804467726995,2.724815704034671,2.724815704034671,3.2283848118207876,90.0,90.0,90.0
0e68ea1f-f1bc-4ce6-8b85-139793affd07,oqmd-1215054,oqmd-1215054,dynamic,True,-3.484718129777,-3.484718129777,2.5033593889993506,2.503359388999351,13.479107850759624,90.0,90.0,119.99999999999999
a10612ec-ae10-476e-a81e-e7846c11eb38,mp-1059259,mp-1059259,dynamic,True,-3.47770257492525,-3.47770257492525,2.43399934195538,8.054612681611301,2.49227767438264,90.0,90.0,90.0
b9603335-b6f1-400c-b25b-66886f802846,mp-1059259,mp-1059259,box,False,-3.47596433327,-3.47596433327,8.04252596178021,2.4362115403537903,2.494798453126642,90.0,90.09142711320087,90.0
5c2dee95-b211-424e-8f73-69084b7ef3a6,mp-1059259,mp-1059259,static,False,-3.47460243606525,-3.47460243606525,7.986700879471382,2.45876069884332,2.517071445789759,90.0,90.3281027315763,90.0
9f6379c5-d77f-4cde-9b69-9f8f5afbaf41,A6--In--bct,mp-1010136,static,False,-3.4615644111649493,-3.4615644111649493,3.1792427825643097,3.1792427825643097,2.5442295164612303,90.0,90.0,90.0
7d92b3e0-c3d8-499d-9fc0-2afaa58075b4,oqmd-1215856,oqmd-1215856,static,True,-3.442406960972333,-3.442406960972333,3.1020576509124234,4.009359191994869,2.4581925505230715,90.0,127.74395436812972,90.0
5684e266-ec55-4c40-936e-3ad6ba8abbc5,oqmd-1214787,oqmd-1214787,dynamic,True,-3.441781623512827,-3.441781623512827,7.627879070588474,7.734854664774186,7.751966515898294,108.38716823537273,108.9711823791348,109.63540956931945
f9ec0cb4-5524-4d43-bcf9-d11ca2b04683,oqmd-1214876,oqmd-1214876,dynamic,False,-3.4306781294525996,-3.4306781294525996,6.284495874070067,6.284495874070067,6.284495874070067,90.0,90.0,90.0
63c76a06-49af-43bb-b246-7286d6a692c7,oqmd-1214876,oqmd-1214876,static,False,-3.4306781292509996,-3.4306781292509996,6.284496847919791,6.284496847919791,6.284496847919791,90.0,90.0,90.0
9786f0be-04b5-4aba-9109-79fbea416c8e,oqmd-1214787,oqmd-1214787,static,False,-3.4299259918703098,-3.4299259918703098,8.983480589172478,8.983480589172478,8.983480589172478,90.0,90.0,90.0
289d4242-d73c-42d7-a818-d989424d02e2,oqmd-1214787,oqmd-1214787,box,False,-3.429771614711724,-3.429771614711724,8.982120603141867,8.982120603141867,8.982120603141867,90.0,90.0,90.0
2dab3930-de23-4c05-a518-d51a1d5ad7d2,oqmd-1214876,oqmd-1214876,box,False,-3.4285839826890494,-3.4285839826890494,6.282070837926272,6.282070837926272,6.282070837926272,90.0,90.0,90.0
ca087abf-32fc-41f4-b314-c7b18cdb9b9c,oqmd-1215054,oqmd-1215054,box,False,-3.4231003959426243,-3.4231003959426243,4.312068648490721,9.06215247705499,2.52641796021524,90.0,90.0,90.0
03d5ba60-e281-4e2c-a788-870bfbe229e2,A2--W--bcc,oqmd-637373,box,False,-3.4142848867540496,-3.4142848867540496,2.8927951732595036,2.8927951732595036,2.8927951732595036,90.0,90.0,90.0
0ff6d7b5-3eb2-4fc2-8ab2-9fbca6add1a5,A2--W--bcc,A2--W--bcc,static,False,-3.4142848867540496,-3.4142848867540496,2.892795173259534,2.892795173259534,2.892795173259534,90.0,90.0,90.0
4b9ddc02-2bfe-4c32-b49e-ed9a3ca1e860,A2--W--bcc,oqmd-637373,static,False,-3.4142848867540496,-3.4142848867540496,2.8927951732595307,2.8927951732595307,2.8927951732595307,90.0,90.0,90.0
9c90d718-2093-48b3-afe8-7963ae2ea9e9,A2--W--bcc,oqmd-1215143,box,False,-3.4142848867540496,-3.4142848867540496,2.8927951732595005,2.8927951732595005,2.8927951732595005,90.0,90.0,90.0
c89aa1ef-73e3-44d7-a7f1-f3b64b555a8c,A2--W--bcc,A2--W--bcc,box,False,-3.4142848867540496,-3.4142848867540496,2.8927951732594863,2.8927951732594863,2.8927951732594863,90.0,90.0,90.0
eee50aae-45cb-4160-b09a-449dc89ec87a,A2--W--bcc,mp-998890,static,False,-3.4142848867540496,-3.4142848867540496,2.892795173259437,2.892795173259437,2.892795173259437,90.0,90.0,90.0
da4300c0-a42d-4836-9f35-c1374e13e9f4,A2--W--bcc,mp-998890,box,False,-3.4142848867525997,-3.4142848867525997,2.8927951731202035,2.8927951731202035,2.8927951731202035,90.0,90.0,90.0
eb7c2ba8-6262-4960-97dd-b9565d8e25f1,oqmd-1215856,oqmd-1215856,box,True,-3.4142848765219993,-3.4142848765219993,2.89279517486129,2.89279517486129,2.89279517486129,90.0,90.0,90.0
acfefa0e-ccf3-45a8-8283-407bfc3b549a,oqmd-1215054,oqmd-1215054,static,False,-3.4089129154854994,-3.4089129154854994,4.12076680407974,8.958268979055221,2.66592823145806,90.0,90.0,90.0
8a6265d6-1c0a-468a-9473-ec3a72a1cbba,oqmd-1214698,oqmd-1214698,dynamic,True,-3.4041142606468746,-3.4041142606468746,2.4451355722641925,2.4451355722641925,8.603142740477768,90.0,90.0,90.0
8fa10a1c-4fb8-4a34-8cb9-44df34e3b9aa,oqmd-1215945,oqmd-1215945,dynamic,True,-3.404114260639749,-3.404114260639749,2.4451355024428976,2.4451355024428976,8.603143615501375,90.0,90.0,90.0
161ab8db-c56c-4b11-85df-211c722356ae,oqmd-1214698,oqmd-1214698,static,True,-3.4039010640369995,-3.4039010640369995,3.4539047905102835,3.478047677720151,8.57447355174503,90.0,90.0,90.0
8a20af74-acf9-4150-ad0a-064a4600e4d5,A5--beta-Sn,oqmd-1215589,dynamic,True,-3.4027330763224994,-3.4027330763224994,2.4862178859881645,2.486217885988165,2.4235258202483885,90.0,90.0,119.99999999999999
4f00432a-7b9e-4ca2-a339-7a60cff252d9,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.4027330763174994,-3.4027330763174994,2.4862178860209925,2.4862178860209925,2.42352582065638,90.0,90.0,119.99999999999999
a6537504-da17-4db8-abf0-303e5398d61f,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.4027330763115,-3.4027330763115,2.486217885187089,2.486217885187089,2.4235258183244213,90.0,90.0,119.99999999999999
ead79430-bbd3-49c5-8c0c-fbb43a35d469,oqmd-1214698,oqmd-1214698,box,False,-3.3970574712946244,-3.3970574712946244,3.47892117212033,8.53090050126663,3.478884152889354,90.0,90.0,90.0
1ab56c20-dd3a-4390-a045-f0fa242d2e3d,A15--beta-W,A15--beta-W,static,False,-3.3943679269204994,-3.3943679269204994,4.69434096536595,4.69434096536595,4.69434096536595,90.0,90.0,90.0
faf8114d-11fb-4797-9468-78e43b57c57c,A15--beta-W,A15--beta-W,box,False,-3.3943679269143745,-3.3943679269143745,4.694340965347964,4.694340965347964,4.694340965347964,90.0,90.0,90.0
a8da3e85-dcc9-439a-bd06-4a2d2a9a8653,A15--beta-W,oqmd-1214965,static,False,-3.3943679269032496,-3.3943679269032496,4.6943409288847375,4.6943409288847375,4.6943409288847375,90.0,90.0,90.0
d1cfd36d-71dc-498e-9980-5ab4c891c2c7,A15--beta-W,oqmd-1214965,box,False,-3.3943679267827496,-3.3943679267827496,4.694340965320986,4.694340965320986,4.694340965320986,90.0,90.0,90.0
40d7d8d7-8198-46b3-925f-dde2d40f7b05,mp-1120774,mp-1120774,static,False,-3.393724302663833,-3.393724302663833,2.5583119097374283,2.5583119097374283,24.80570016930569,90.0,90.0,119.99999999999999
c90e2693-46a3-4136-8ae5-620fe3220ff0,mp-1120774,mp-1120774,box,False,-3.3934879279651664,-3.3934879279651664,2.5587004687813,2.5587004687813,24.765481754455333,90.0,90.0,120.00000000000001
37c1763d-9d92-45be-9149-b900364ff529,oqmd-1215767,oqmd-1215767,static,True,-3.3794434698026667,-3.3794434698026667,2.7565466808084214,2.7909304009151796,3.9310080278008064,69.60786476200562,69.6833760982069,61.27743739577289
605dcbab-967e-48e0-9319-81b4f9465287,A5--beta-Sn,oqmd-1215589,box,True,-3.3172508151372493,-3.3172508151372493,4.857508583429208,4.73540208572119,2.438092374471054,90.0,104.49189561345054,90.0
166d38e2-850d-4363-9755-5a5f36947c7a,A5--beta-Sn,oqmd-1215589,static,True,-3.2929054807219997,-3.2929054807219997,5.227033187918558,4.7206292868275,2.440617340064653,90.0,115.39022453424838,90.0
034fb2d7-fbf9-4cb8-bdb4-47d7eb039b2c,A5--beta-Sn,A5--beta-Sn,static,False,-3.29211992570825,-3.29211992570825,4.723467829237801,4.723467829237801,2.4559469655688804,90.0,90.0,90.0
