,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
48,480.0,24.163551104843293,24.77575283884421,16.600837013816516,24.10545468776185,20.237088200479796,24.081672884645446
49,490.0,24.165416035970928,24.782380657447444,16.601910195570934,24.138438658588022,20.24058085602016,24.115562280033544
50,500.0,24.167170425116247,24.78861810031737,16.60291972214483,24.16952793301465,20.243868326745496,24.14750728055806
51,510.0,24.168822834917997,24.79449517387726,16.603870528386008,24.1988637296018,20.246966247339007,24.177652596531818
52,520.0,24.1703810150883,24.800039061368658,16.604767080181336,24.226574457451253,20.249888948425102,24.20612983506875
53,530.0,24.171851993259853,24.805274435110476,16.6056134269206,24.25277707412822,20.252649358184502,24.233058886297002
54,540.0,24.173242154205266,24.810223729274604,16.606413247240116,24.277578279984212,20.255259243093317,24.258549142962682
55,550.0,24.17455730910731,24.81490737876025,16.60716988901233,24.301075570828257,20.257729325497408,24.28270057570426
56,560.0,24.175802756275377,24.81934402889428,16.607886404394,24.323358167646596,20.260069385518648,24.30560468302785
57,570.0,24.176983334499305,24.823550719957158,16.60856558061685,24.344507839424264,20.26228839124815,24.327345332259135
58,580.0,24.178103470039,24.82754304992003,16.609209967103833,24.36459963271837,20.26439453777608,24.347999505409913
59,590.0,24.179167218104503,24.831335318276096,16.609821899402682,24.383702519838447,20.266395273162022,24.367637961975927
60,600.0,24.180178299553287,24.834940653445322,16.610403520354616,24.401879975729653,20.268297613723444,24.386325828981203
61,610.0,24.181140133422215,24.838371125839817,16.61095679886169,24.41919049235107,20.270107773502005,24.40412312719215
62,620.0,24.182055865827074,24.841637848423858,16.611483546553618,24.435688038104153,20.271831728066637,24.42108524122944
63,630.0,24.182928395685888,24.844751066301445,16.611985432623054,24.45142246888374,20.27347473556324,24.43726334024713
64,640.0,24.18376039765738,24.847720236694382,16.612463997053425,24.466439896448215,20.275041859097662,24.452704755017002
65,650.0,24.184554342637792,24.850554100458922,16.612920662434274,24.48078301907851,20.27653769188557,24.46745331645227
66,660.0,24.18531251610046,24.853260746151793,16.61335674453827,24.49449141883258,20.27796642652256,24.481549660004386
67,670.0,24.1860370345437,24.855847667516382,16.61377346179998,24.507601829199352,20.279332072057716,24.495031499772715
68,680.0,24.186729860258144,24.858321815154273,16.614171943829735,24.520148376437156,20.280638242664505,24.50793387571476
69,690.0,24.18739281461369,24.86068964303577,16.61455323907127,24.53216279750225,20.28188837015362,24.520289376907694
70,700.0,24.188027590026152,24.86295715043901,16.614918321698756,24.54367463712186,20.283085578351873,24.532128343473122
71,710.0,24.188635760760032,24.865129919814528,16.615268097841774,24.554711426243152,20.2842328491511,24.543479049437025
72,720.0,24.18921879268511,24.86721315102668,16.615603411208525,24.565298843835922,20.285332887875963,24.554367868563094
73,730.0,24.18977805211047,24.8692116923649,16.615925048174777,24.575460863794813,20.28638829167669,24.564819424925858
74,740.0,24.190314813786994,24.871130068655127,16.61623374239585,24.585219888477507,20.287401352723688,24.574856729809355
75,750.0,24.190830268173183,24.872972506797314,16.616530178991372,24.594596870249767,20.288374386618976,24.58450130631286
76,760.0,24.191325528030895,24.874742958973318,16.61681499834688,24.60361142224303,20.289309425527314,24.59377330292419
77,770.0,24.191801634433958,24.87644512378141,16.61708879957308,24.612281919403966,20.29020844138346,24.60269159714103
78,780.0,24.192259562238196,24.878082465493943,16.617352143658156,24.620625590794937,20.291073246563975,24.611273890129038
79,790.0,24.19270022506843,24.879658231637478,16.617605556340237,24.628658603989216,20.291905557447457,24.619536793283874
80,800.0,24.193124479879554,24.881175469050365,16.617849530733007,24.636396142330643,20.29270700062038,24.62749590748121
81,810.0,24.19353313111774,24.882637038570785,16.618084529724662,24.643852475729968,20.293479065553317,24.63516589570911
82,820.0,24.19392693453759,24.884045628488085,16.618310988173732,24.65104102561982,20.294223163434022,24.642560549695656
83,830.0,24.19430660069248,24.885403766873715,16.6185293149215,24.65797442458654,20.2949406368599,24.649692851105446
84,840.0,24.1946727981432,24.886713832895122,16.618739894637457,24.664664571195413,20.295632702949746,24.656575027788957
85,850.0,24.195026156396796,24.8879780672096,16.61894308951374,24.6711226804347,20.296300641082876,24.663218605546938
86,860.0,24.19536726861614,24.889198581525193,16.61913924082327,24.677359330161252,20.296945431412134,24.66963445580457
87,870.0,24.195696694104118,24.890377367395946,16.6193286703525,24.683384503935454,20.29756824706514,24.67583283956127
88,880.0,24.196014960601545,24.89151630432939,16.61951168172121,24.689207630524344,20.298169966190336,24.681823447948666
89,890.0,24.196322566395402,24.892617167260553,16.61968856160031,24.694837620394285,20.298751674684613,24.687615439683274
90,900.0,24.19661998227393,24.89368163345412,16.6198595808336,24.700282899442453,20.299314098427047,24.693217475691554
91,910.0,24.19690765332238,24.89471128887862,16.620024995475,24.70555144019058,20.29985811641712,24.698637751140087
92,920.0,24.19718600059389,24.89570763410157,16.62018504774708,24.710650790677374,20.300384639731178,24.703884025093654
93,930.0,24.19745542264579,24.896672089747277,16.620339966928228,24.715588101227944,20.300894217153594,24.708963647998118
94,940.0,24.19771629696722,24.89760600154835,16.620489970173814,24.720370149273204,20.301387763196026,24.71388358717355
95,950.0,24.19796898130446,24.898510645034264,16.62063526327704,24.725003362396745,20.3018657635375,24.71865045046865
96,960.0,24.19821381488167,24.89938722987455,16.62077604137472,24.72949383973086,20.302329013902742,24.723270508237352
97,970.0,24.198451119543023,24.90023690391888,16.62091248960299,24.733847371845034,20.302778012868096,24.727749713764982
98,980.0,24.198681200811436,24.901060756946052,16.621044783705997,24.738069459255755,20.303213442646012,24.732093722274847
99,990.0,24.19890434886776,24.901859824152005,16.621173090602,24.74216532964762,20.303635683231892,24.736307908613565
100,1000.0,24.19912083946953,24.90263508939757,16.621297568909103,24.74613995391539,20.304045447454136,24.74039738373319
