,temperature,A15--Cr3Si a=4.5360,L1_2--AuCu3 a=3.5367,mp-1025503 a=4.9941
88,880.0,4.367311148559553e-05,4.419490786391194e-05,3.911381722530372e-05
89,890.0,4.409389985729646e-05,4.407623389531789e-05,3.886694268215417e-05
90,900.0,4.452272048612111e-05,4.394997391377308e-05,3.863337203836718e-05
91,910.0,4.496021165100337e-05,4.379571547520378e-05,3.839733671914287e-05
92,920.0,4.540571971145743e-05,4.366108629018958e-05,3.814774155564524e-05
93,930.0,4.585819642252727e-05,4.352908534937993e-05,3.790660193358339e-05
94,940.0,4.631997736491446e-05,4.339281883061103e-05,3.768541986551241e-05
95,950.0,4.6789505671638685e-05,4.3267873077329174e-05,3.7464499169439425e-05
96,960.0,4.7267530874424254e-05,4.311794519258357e-05,3.721571410933887e-05
97,970.0,4.775600676343747e-05,4.2974849266139095e-05,3.6955826640481206e-05
98,980.0,4.825248667761844e-05,4.285000064223502e-05,3.675063487149436e-05
99,990.0,4.875922127051519e-05,4.272067140980917e-05,3.652003830115352e-05
100,1000.0,,,
