,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
27,270.0,-0.18064025541239778,-0.09906882003047411,-4.182915302414786,-0.48407046920557856,-0.07885204190554604,-4.182073385188754
28,280.0,-0.18828240529115642,-0.10461527857491851,-4.185737681491704,-0.48444994732129837,-0.08438874174937827,-4.184789507556579
29,290.0,-0.19595767478608,-0.10973615452697122,-4.188647725917098,-0.48486358651565864,-0.09005024095638645,-4.187592385835172
30,300.0,-0.20366494480147937,-0.11452957697569119,-4.1916434071904956,-0.4853127081928242,-0.09581651380327771,-4.190479651810228
31,310.0,-0.21140316927101188,-0.11913890076925536,-4.194721220940969,-0.48579743783673535,-0.10153706994856349,-4.1934490671720175
32,320.0,-0.219171366734881,-0.12376030841848247,-4.197879899373007,-0.4863186781960638,-0.10722996944644292,-4.196498483422379
33,330.0,-0.22696861379124017,-0.12845930390224938,-4.201117382198789,-0.4868758426481999,-0.11274136588362964,-4.199625857538789
34,340.0,-0.23479404547689306,-0.13313459790027438,-4.204431580476343,-0.4874705098378036,-0.11814767430884983,-4.202829255668364
35,350.0,-0.24264684312071796,-0.13787667624694255,-4.20782029845128,-0.4881022638004297,-0.12336003447419218,-4.206106814326443
36,360.0,-0.25052623811456787,-0.14266310156820253,-4.2112819794029015,-0.4887718761999067,-0.12831017338258102,-4.209456756056405
37,370.0,-0.2584314975652565,-0.14744850007800298,-4.214814373929998,-0.4894786999494539,-0.13327506624279423,-4.212877405603866
38,380.0,-0.26636193409588443,-0.15239315087798624,-4.218417703821046,-0.4902237488414353,-0.13797005290378234,-4.216367120294932
39,390.0,-0.27431689173604656,-0.1572419883228565,-4.22208740769443,-0.4910067074907358,-0.14250893906276227,-4.219924374273259
40,400.0,-0.2822957445192153,-0.16228790300337087,-4.225824262707001,-0.49182798040249465,-0.147132218112044,-4.223547676472204
41,410.0,-0.2902979082193187,-0.16712593112974974,-4.2296260540703345,-0.4926874881203538,-0.15171962603805778,-4.227235613487641
42,420.0,-0.29832281628997404,-0.1723506319059249,-4.233491112060419,-0.49358479518962495,-0.1561550287171565,-4.230986827664075
43,430.0,-0.30636993109897526,-0.17719546039540326,-4.237418004834561,-0.49452014322857885,-0.1607230765386141,-4.234800019636093
44,440.0,-0.31443874292693724,-0.18264123406713353,-4.2414077958256815,-0.49549341675648284,-0.16527029080336367,-4.238673929257656
45,450.0,-0.3225287620135091,-0.18786072067142348,-4.245454020766693,-0.49650486975638985,-0.1698710933831997,-4.242607365434491
46,460.0,-0.33063951995196644,-0.1931221268062298,-4.2495606002419155,-0.49755418007061836,-0.17445712089361265,-4.246599178666283
47,470.0,-0.3387705722423943,-0.19845238649413224,-4.253724578972307,-0.4986410425590646,-0.17917720681072702,-4.250648249174979
48,480.0,-0.34692148966248026,-0.20382014710769988,-4.257943763028615,-0.4997654555796134,-0.1838674884898416,-4.254753527034813
49,490.0,-0.355091856468806,-0.20923503062763843,-4.26221734413645,-0.5009282695072239,-0.18863449068281135,-4.2589139815124355
50,500.0,-0.36328128585915953,-0.21467237483245705,-4.266548427633012,-0.5021268534344467,-0.1934977080108296,-4.263128619961702
51,510.0,-0.37148939426428057,-0.22017568194884776,-4.270934657936037,-0.503362602453165,-0.19833248935284706,-4.26739650118485
52,520.0,-0.37971581690740247,-0.22574773989547997,-4.275367212030755,-0.5046358838120308,-0.20329161543168076,-4.271716687096276
53,530.0,-0.38796020762125427,-0.231335231079872,-4.279852881920272,-0.5059457982421256,-0.20816343103851506,-4.276088313345033
54,540.0,-0.39622222898253634,-0.23696849236646675,-4.284387782331308,-0.5072915831966213,-0.2131206626851684,-4.280510519423161
55,550.0,-0.40450155580943903,-0.2426578095778532,-4.288979955505186,-0.5086740432925116,-0.21814224512449776,-4.284982487962163
56,560.0,-0.41279786920206285,-0.24840226202859989,-4.293609209325468,-0.5100917258086028,-0.22312155454983557,-4.289503419860867
57,570.0,-0.4211108775425302,-0.25413552475865425,-4.298293471909947,-0.5115553985034376,-0.22827433020310972,-4.29407252465618
58,580.0,-0.42944028360639575,-0.2599214717671279,-4.303021776991119,-0.5131203273158991,-0.233376529007624,-4.298689069396629
59,590.0,-0.43778580534338235,-0.26577031240085214,-4.307561662182581,-0.5145620880624125,-0.2385094593975975,-4.303352349469504
60,600.0,-0.44614717647364943,-0.27161947704364187,-4.312416915831411,-0.5161272525206358,-0.2436757475896377,-4.3080616519462565
61,610.0,-0.4545241274776669,-0.27735343042599425,-4.317367782693647,-0.5177418515689263,-0.2489058478077988,-4.312816324091194
62,620.0,-0.4629164031907572,-0.2832649492241039,-4.322395270265095,-0.5193049831839647,-0.2541538458103196,-4.317615680219515
63,630.0,-0.4713237637071862,-0.28914228032052425,-4.327352857217601,-0.5210009038441025,-0.2593956251679276,-4.322459109977771
64,640.0,-0.4797459703598148,-0.29501821552827606,-4.332356880398931,-0.5227062956030067,-0.2647869487384511,-4.32734598350967
65,650.0,-0.48818278445754015,-0.30099703423346746,-4.337389257643064,-0.5244352710575538,-0.27015617928067565,-4.332275714803177
66,660.0,-0.4966339964809151,-0.3069928350267392,-4.342471290072359,-0.5262011085544984,-0.27555487700171655,-4.337247719274589
67,670.0,-0.5050993739488132,-0.31299980467699323,-4.347596197687415,-0.5280006875973499,-0.28098313353507387,-4.342261451706406
68,680.0,-0.5135787131532047,-0.31900605938121673,-4.352751232479644,-0.529832160972712,-0.28647424417847855,-4.347316334460392
69,690.0,-0.5220718008952725,-0.3250579244861948,-4.357944782580923,-0.5316954279219214,-0.2919826052894879,-4.352411860981401
70,700.0,-0.5305784546566888,-0.33117739815985775,-4.363203266360644,-0.5335895582898235,-0.2975251080760983,-4.357547513870318
71,710.0,-0.5390984728531018,-0.3372931804394883,-4.3684859626127555,-0.5355209237610147,-0.3031314671065366,-4.362722792908205
72,720.0,-0.5476316675356389,-0.3434662706947646,-4.373808853853894,-0.5374806794717684,-0.30876304001985827,-4.3679372184232585
73,730.0,-0.5561778558762387,-0.3496409736134532,-4.37914941249225,-0.5394725514699557,-0.31443192628423405,-4.3731902946955445
74,740.0,-0.5647368599458668,-0.3558660266450541,-4.384551977274195,-0.5414966490212051,-0.32012615971472375,-4.378481585627364
75,750.0,-0.5733085066849495,-0.3621099217961037,-4.389993407239777,-0.5435469136639403,-0.32587408662994666,-4.383810622715931
76,760.0,-0.5818926376717481,-0.36839103406529283,-4.395464160821025,-0.545635561726765,-0.3316473193891905,-4.389176978915624
77,770.0,-0.5904890790017192,-0.3747173793430732,-4.400969019236669,-0.547753940275097,-0.33747977141292224,-4.394580241843547
78,780.0,-0.5990976708149152,-0.3810676794362807,-4.406501999113762,-0.549900643028444,-0.3433232524803771,-4.400019969483956
79,790.0,-0.6077182572181715,-0.3874573654143811,-4.412088297341465,-0.5520906678031182,-0.3492134608637383,-4.4054957854432395
80,800.0,-0.6163506974028524,-0.39386174713912503,-4.417708893734241,-0.5542845559090989,-0.35513842380770666,-4.411007289690175
81,810.0,-0.6249948324976574,-0.40032216247457897,-4.423345535846666,-0.556522865971557,-0.36111347919573056,-4.416554086184091
82,820.0,-0.6336505177321969,-0.4068198284294919,-4.429036548792198,-0.5587900394880894,-0.36710862975389014,-4.422135820618424
83,830.0,-0.6423176240784468,-0.4133288215420714,-4.434727053232991,-0.5610855598319864,-0.3731357680463511,-4.427752099950108
84,840.0,-0.6509960024574498,-0.4198755649355121,-4.440435870990097,-0.5634107583437378,-0.3792043332197178,-4.433402609812221
85,850.0,-0.6596855179983376,-0.4264724392730793,-4.446255756526627,-0.5657646205805149,-0.38529598169091517,-4.439087021758329
86,860.0,-0.6683860523003289,-0.43308348562392057,-4.452011619392633,-0.5681472274854079,-0.39144380320404326,-4.444804889586399
87,870.0,-0.6770974779614526,-0.4397206011148958,-4.457903676958022,-0.5705581444064076,-0.39761534366964935,-4.450555958005121
88,880.0,-0.6858196568460951,-0.44639976886823657,-4.463760988524579,-0.5729972093820698,-0.4038153837612325,-4.456339879865414
89,890.0,-0.6945524660373139,-0.45310330874514415,-4.4696685260079505,-0.5754644241810277,-0.41003903825553134,-4.462156351727105
90,900.0,-0.7032957999818102,-0.45984072691986444,-4.475580935770587,-0.5779592822341832,-0.41631313960777155,-4.468005071802708
91,910.0,-0.7120495421238981,-0.46663887634595536,-4.481599802502101,-0.5804817748362323,-0.4225889780811155,-4.47388573479496
92,920.0,-0.7208135638803255,-0.47343270712744245,-4.487596328926374,-0.583031729347301,-0.4289317648029055,-4.479798032587217
93,930.0,-0.7295877679302822,-0.4802587896954807,-4.493615719046681,-0.5856084159303023,-0.4352840039222437,-4.48574172376583
94,940.0,-0.7383720298520025,-0.4871235213078969,-4.4996108219437,-0.5882123148810687,-0.4416739957854472,-4.491716466155568
95,950.0,-0.7471662578197151,-0.4940395338001986,-4.5057627851592965,-0.5908427388363796,-0.4480847764224852,-4.497722024764558
96,960.0,-0.7559703312545508,-0.5009487736981268,-4.5118624788534625,-0.593499730187787,-0.45454475605108896,-4.503758124394691
97,970.0,-0.7647841632880614,-0.507899631315028,-4.5180477369325365,-0.5961830286236469,-0.4610086415700118,-4.509824477039154
98,980.0,-0.7736076537285796,-0.5148798940965923,-4.524196524208188,-0.5988927157555068,-0.4675231316218423,-4.515920867183102
99,990.0,-0.7824406872488509,-0.5219018380839844,-4.530393540359272,-0.601628003515956,-0.4740510662517774,-4.522046997624192
100,1000.0,,,,,,
