,temperature,B1--NaCl--rock-salt a=10.3447,B2--CsCl a=5.8926,B3--ZnS--cubic-zinc-blende a=11.9820,L1_0--AuCu a=2.5228,L1_0--AuCu a=5.6542,oqmd-1220313 a=4.0958
31,310.0,145.68973033961393,121.40305366257091,233.64965466928885,11.37704476297084,198.6731205904598,11.3401495549146
32,320.0,145.651652570515,114.8513151690901,233.60735443823296,11.381537211613665,198.76313191970544,11.344583860809845
33,330.0,145.6141634435349,114.32940310865676,233.56613674228961,11.386030239337927,198.84928350033482,11.349022569014553
34,340.0,145.5772840416995,114.0562608554127,233.5265630287823,11.39052145103433,198.93176764892803,11.353463421297619
35,350.0,145.54105805960938,113.89513427887424,233.48737875498392,11.395008887050093,199.01063171873577,11.35790413577046
36,360.0,145.50549400117282,113.79495439328359,233.44917052025875,11.39949059450667,199.08622377945375,11.362343001923593
37,370.0,145.47059908596802,113.73126673158485,233.41121741983278,11.403964875448352,199.15862622234602,11.366778450611239
38,380.0,145.43637914380795,113.69080152678148,233.37557168976767,11.40843033267488,199.22812320933213,11.371208221903608
39,390.0,145.4028333516727,113.66571141588538,233.3395624799588,11.412885574814686,199.29466696779534,11.375631743241302
40,400.0,145.3702022806131,113.65107542225667,233.30558264972123,11.417329493453094,199.35834493330316,11.380047640760576
41,410.0,145.33801763710125,113.64371960671335,233.27182993472883,11.421760694149862,199.4195682537965,11.384454237957359
42,420.0,145.30648884503827,113.64143503649434,233.23886689099987,11.426178498101748,199.47827282138442,11.388850826214
43,430.0,145.27560201837753,113.64271009961845,233.20666591490254,11.430581803504692,199.5345132889713,11.393236762238299
44,440.0,145.24535782741353,113.64654325858817,233.17520053619563,11.434970161185351,199.5887260082926,11.397610673150245
45,450.0,145.21554962562763,113.65211704318082,233.14444472350314,11.439342394617775,199.64062162313158,11.401972184913296
46,460.0,145.18667750324184,113.65886972514896,233.11437416656628,11.443698092099655,199.69041368474333,11.40632061045276
47,470.0,145.1582483390244,113.66647537324896,233.08502556534185,11.448036734189035,199.73854274335736,11.410655279909209
48,480.0,145.1303946808198,113.67452652893519,233.0563314483936,11.452357688318894,199.7845527456755,11.414975151583644
49,490.0,145.10309880632875,113.68288618015067,233.02745899159376,11.45666034122666,199.82910052523619,11.419280294601013
50,500.0,145.07635882654068,113.69137609762373,233.0005242086898,11.460944435736973,199.8718650835772,11.42357033707405
51,510.0,145.05014869583033,113.69986529486329,232.97364346305199,11.4652096940901,199.91299467740015,11.427844345394803
52,520.0,145.02446029457056,113.70826481318545,232.9471749308047,11.469455521657189,199.95262653150195,11.432102160712958
53,530.0,144.99927851747847,113.71650896130961,232.9205965827668,11.473681713807533,199.99059563079356,11.436343185496524
54,540.0,144.97459120604842,113.72455222845495,232.89599692517606,11.477888121389316,200.02738347495296,11.440567422751364
55,550.0,144.9503755520145,113.73236028682136,232.87032333032272,11.482074156867373,200.0628533306725,11.444774663849962
56,560.0,144.9266525650049,113.73991700493231,232.84664576205728,11.486239740360174,200.0970679551806,11.448964309648776
57,570.0,144.90334900945496,113.74715572956677,232.82280884962088,11.490384890074605,200.13008199149024,11.453136290469663
58,580.0,144.88017452086876,113.75416809936449,232.79856493070082,11.494509247332074,200.1619509068235,11.457290492931218
59,590.0,144.8577362402714,113.76089635142918,232.7762489903293,11.498612934096162,200.19295818000808,11.46142639672584
60,600.0,144.83571520153268,113.76734915998328,232.7528145509454,11.502694813134454,200.222442473746,11.465544547689607
61,610.0,144.8140990861529,113.77353543047359,232.73155215202408,11.506756317249163,200.25138532282534,11.469643882016694
62,620.0,144.7928767640096,113.77939580084077,232.70978872083828,11.51079634848347,200.2791715175902,11.473724427930117
63,630.0,144.77203713365034,113.78504950292327,232.68757890060704,11.514814806601736,200.30603986499708,11.477786627093513
64,640.0,144.75157071188065,113.79042270067855,232.6665462643221,11.518811126396281,200.3320294723324,11.4818297995282
65,650.0,144.73146643442087,113.79554498591173,232.6458717602151,11.522787397556103,200.35718420506797,11.48585457481168
66,660.0,144.7117150206274,113.80042763025772,232.62555288127416,11.526740767060128,200.38118760999424,11.489860175825758
67,670.0,144.69230620133413,113.80503593970427,232.60558269383912,11.530673852850219,200.4050953426838,11.493846979900695
68,680.0,144.67323081094747,113.80946288295763,232.58594339614197,11.534584595526368,200.42758286080905,11.497814215208074
69,690.0,144.65448017997707,113.81367329011351,232.5666285817944,11.53847377467074,200.44965807739206,11.501762277424476
70,700.0,144.63604604133096,113.81767582931107,232.54762531441136,11.542341333361538,200.47104950512343,11.505691694820753
71,710.0,144.61791874718375,113.82147905048758,232.52893187585119,11.546188424455345,200.49178285219654,11.509602418277055
72,720.0,144.60009197698903,113.82506937251787,232.51051984913886,11.550012486243732,200.5118834775363,11.513492673286837
73,730.0,144.58255754032348,113.82849953957248,232.49243755555452,11.553815364432788,200.53137319996176,11.517364502304554
74,740.0,144.56530580851,113.83175501745231,232.47461858348123,11.557597053479984,200.55027797582284,11.521216833624642
75,750.0,144.54833235985313,113.83484358785375,232.4579633906564,11.561357291186004,200.56899540801797,11.52505145154163
76,760.0,144.5316272790648,113.83777601552791,232.4407130501827,11.565095540866427,200.5868376606782,11.528864546513637
77,770.0,144.5151864949078,113.84055238600318,232.42372402071754,11.568812660538871,200.60416098183686,11.53265882650421
78,780.0,144.49900180661643,113.84318307351883,232.40698794530857,11.572508795348266,200.62098544838736,11.536434345770571
79,790.0,144.4830668121457,113.84567445803313,232.3904991275285,11.576183746755946,200.6373320711442,11.540190567197376
80,800.0,144.46737538575903,113.8480327685082,232.37424991550344,11.579837277052109,200.6532133616504,11.543927741976326
81,810.0,144.45192210149767,113.85026400274997,232.3582373315571,11.583469344872677,200.66863735543112,11.547646305486863
82,820.0,144.43670012806606,113.85234389287805,232.34245234210047,11.587080517019377,200.68365532227907,11.551345107124787
83,830.0,144.4217046681901,113.85433465364518,232.32688979654012,11.590670061311386,200.6978109084981,11.55502507724786
84,840.0,144.40692987934267,113.8562226552438,232.3115461936856,11.594239489804727,200.71196090084896,11.55868619617493
85,850.0,144.39237020853375,113.85800001153291,232.29641537423103,11.597787768549901,200.72572103306945,11.562328567803068
86,860.0,144.37802181671094,113.85967614612699,232.2814901822281,11.601315613017759,200.7391056033939,11.565951964610205
87,870.0,144.363878223185,113.86125531032515,232.2667685781643,11.604822978164806,200.75212823998945,11.569555775996557
88,880.0,144.34993583948196,113.86274176234966,232.25224427788962,11.6083096187079,200.76480208533187,11.57314165192107
89,890.0,144.33618929225378,113.86412180907861,232.23789495746513,11.61177450332981,200.77713701579071,11.576708745948352
90,900.0,144.3226326634965,113.86543623462791,232.22375059006689,11.615219117094917,200.7891454107529,11.580257454901624
91,910.0,144.30926463285363,113.86666958046665,232.20979040008183,11.61864455636035,200.80084232450255,11.58378696641683
92,920.0,144.29647670107724,113.86782530373576,232.19601175990178,11.622049318056455,200.81274933433346,11.58729766957977
93,930.0,144.28347960040213,113.8689195710431,232.18240888163226,11.62543464419616,200.8238869334184,11.590790651735325
94,940.0,144.27065660103133,113.8699334429574,232.1689799010026,11.628799101377064,200.83474303919692,11.59426500885549
95,950.0,144.25800487395134,113.87087476848602,232.1557195582008,11.63214270352206,200.84532190485768,11.597720437436307
96,960.0,144.24551987520144,113.87175089623616,232.1426247653836,11.635470162016366,200.85563813279288,11.601158080466803
97,970.0,144.233198432766,113.8725646793384,232.12969211796758,11.638771842647968,200.86569545370503,11.604578827046614
98,980.0,144.22103667095536,113.8733187033614,232.1159713880634,11.642059759221183,200.87550605657455,11.60797763320995
99,990.0,144.20903166977635,113.87401560776804,232.10333202665467,11.645324753879544,200.8849967572845,11.611363376036962
100,1000.0,,,,,,
