key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6c95d552-a370-4b74-9c1c-27046af52b74,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.00035158907639626244,-0.00035158907639626244,11.18983280107428,11.18983280107428,11.18983280107428,90.0,90.0,90.0
21f25c48-bc83-41b0-b09e-f427a38d86dc,A15--Cr3Si,A15--Cr3Si,static,False,-0.00035158907639623745,-0.00035158907639623745,11.18983280107428,11.18983280107428,11.18983280107428,90.0,90.0,90.0
76fb5f0a-42e0-493a-a0ea-de377c568199,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.00035158907639623745,-0.00035158907639623745,11.18983280107429,11.18983280107429,11.18983280107429,90.0,90.0,90.0
7fb9f514-c2d2-453b-8864-8911c88552e5,L1_2--AuCu3,L1_2--AuCu3,static,False,-0.00017848182149882247,-0.00017848182149882247,8.003370646975368,8.003370646975368,8.003370646975368,90.0,90.0,90.0
2f15eab8-b6d3-4de5-bba6-7bbe89c4a6f9,L1_2--AuCu3,L1_2--AuCu3,dynamic,False,-0.00017848182149875246,-0.00017848182149875246,8.003370646975387,8.003370646975387,8.003370646975387,90.0,90.0,90.0
5dfc0258-909c-4757-9305-8bc3535a6817,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.00017848182149873747,-0.00017848182149873747,8.0033706469738,8.0033706469738,8.0033706469738,90.0,90.0,90.0
58965559-8168-4c02-9e23-a59804b03166,D0_3--BiF3,D0_3--BiF3,dynamic,False,-0.00011894486408529373,-0.00011894486408529373,13.069489536974272,13.069489536974272,13.069489536974272,90.0,90.0,90.0
a23ee2f4-7567-4fd7-a212-ae4db80fd327,D0_3--BiF3,D0_3--BiF3,static,False,-0.00011894486408514373,-0.00011894486408514373,13.06948953697425,13.06948953697425,13.06948953697425,90.0,90.0,90.0
f53d9ccf-f9ce-4894-986e-921028015b63,A15--Cr3Si,A15--Cr3Si,static,False,0.004158194357199124,0.004158194357199124,10.73312629196262,10.73312629196262,10.73312629196262,90.0,90.0,90.0
0057c976-26ec-46cd-b3cc-9b987042a7ee,A15--Cr3Si,A15--Cr3Si,box,False,0.013004640958571248,0.013004640958571248,10.361051639172887,10.361051639172887,10.361051639172887,90.0,90.0,90.0
