,temperature,A15--Cr3Si a=8.9275,D0_3--BiF3 a=11.5366,D0_3--BiF3 a=12.9840,L1_2--AuCu3 a=3.5013,L1_2--AuCu3 a=3.5851,L1_2--AuCu3 a=7.0715,L1_2--AuCu3 a=7.9510
37,370.0,88.61259640335494,95.70469429318857,753.0821519126268,11.687309868557627,11.678082534695378,88.07017206906255,111.48385073624694
38,380.0,88.61516671397278,95.70351440095284,764.531877031087,11.701627178127305,11.685843716471666,88.0702473092742,111.38309509887429
39,390.0,88.61005690451766,95.70240659177021,854.0712819782508,11.715702742365089,11.69353269796667,88.0703498109142,111.28178695049354
40,400.0,88.61122108585306,95.70126155264796,808.9089826651772,11.729524785125816,11.701124609622596,88.06901145964694,111.18049638766816
41,410.0,88.61112010831309,95.70022341285161,873.3161793061857,11.743080032306581,11.708704562168416,88.06833214941864,111.07958412721946
42,420.0,88.61392445160934,95.69913763621234,840.7311648902311,11.756358445916826,11.716282550956668,88.06776761653904,110.97930643559525
43,430.0,88.61440452264031,95.69803074402684,881.1611711157469,11.769350407834997,11.723781954902785,88.06699822872916,127.89838561939118
44,440.0,88.60861558133031,95.69701210911538,798.1922984217168,11.782047923030069,11.731294038669951,88.06591976881657,128.68478504420943
45,450.0,88.60826677419975,95.69602469536807,800.1545925879285,11.794443411122744,11.738759952540294,88.06571541156463,129.1969136934225
46,460.0,88.61092085181619,95.69505462808627,834.1550017705092,11.80653133081747,11.746181559775826,88.06484636795292,129.572080329605
47,470.0,88.60933875109464,95.69411999425253,787.3036350980328,11.818306364723052,11.753579107354337,88.06398468115675,129.86479497599896
48,480.0,88.61106041101507,95.69313132684745,744.416800892045,11.829765044234799,11.760946370154228,88.06351174270478,130.10128498271132
49,490.0,88.60903229711809,95.69223411128579,640.9974205314944,11.840904070261933,11.768280343174492,88.06248764938604,130.29927313183487
50,500.0,88.60794576231903,95.69137134500139,580.3201089397296,11.851722048690755,11.775579455295356,88.0614886954068,130.47093632980952
51,510.0,88.60925561977203,95.6904886357053,527.3933067519661,11.862218201742538,11.78284562249636,88.0609475015278,130.61923850588062
52,520.0,88.60834748746622,95.68971679148858,486.78867351260647,11.872392038639017,11.790082197314565,88.06016809412169,130.74746131140404
53,530.0,88.61257061708434,95.6888529179053,454.1952393582445,11.882245479291031,11.7972844011955,88.0593230287311,130.8656884369194
54,540.0,88.61069165533647,95.68806913574703,413.66662170333734,11.891779541196582,11.80445494952542,88.0583843347185,130.97257471291235
55,550.0,88.60870177740449,95.68732518329941,408.6602887048317,11.900996754230881,11.811595296630708,88.05772920849202,131.06722837543904
56,560.0,88.60905573717346,95.68661011036376,380.4355256367536,11.909900763177191,11.818701598457194,88.05696833657979,131.157500026033
57,570.0,88.61098072504623,95.68595119653034,360.11325788432396,11.9184952677148,11.825777641897332,88.056095519637,131.23846847925861
58,580.0,88.6077350280593,95.68526568584392,350.09486148397434,11.926784787657581,11.832823678120853,88.05523044317665,131.3157376518726
59,590.0,88.60761111901267,95.68457694267754,337.271937835438,11.934773884985729,11.839837051601625,88.05438995483888,131.3868571852438
60,600.0,88.6071523395706,95.68395957663986,322.07175115463974,11.942468285822674,11.846817676157405,88.05363875694445,131.45408488150537
61,610.0,88.60623164348934,95.68338652988272,306.7368241003366,11.94987394476157,11.853768949758232,88.05268181786334,131.51796768031124
62,620.0,88.60698773836128,95.68279434258261,301.5431216561577,11.956996947770378,11.860689629505268,88.05181993536776,131.57828768785032
63,630.0,88.60648713145466,95.68226689146843,291.1756575783508,11.963844075294531,11.867580262535302,88.05089463853494,131.63446045946543
64,640.0,88.60998670699348,95.68181458427435,290.32659894578387,11.970421573533987,11.87444192498721,88.05010498103687,131.6884037306104
65,650.0,88.60607458928617,95.68126443432944,280.2943759467802,11.976737159329359,11.881273082875811,88.04924969526235,131.7403060657548
66,660.0,88.60591799764472,95.68085643972704,275.9069040756242,11.982798211420434,11.888075873039291,88.04865070725992,131.78980102130762
67,670.0,88.60575087861825,95.68046185754255,271.6747255989337,11.988611510726546,11.894847013900144,88.04762799321021,131.83752189511333
68,680.0,88.60577153083845,95.67999963576086,263.4764178833514,11.994184427884614,11.901590729260466,88.04656944191858,131.88255403690562
69,690.0,88.60532361008765,95.6795973300423,253.1259157034851,11.999525109118347,11.908306399681507,88.04564933176984,131.92659882904914
70,700.0,88.60553224646773,95.67926028110703,248.98055051945923,12.004640652808309,11.914991245728494,88.04455951253618,131.96817986103503
71,710.0,88.60513058263722,95.67893525412264,247.55623781431876,12.00953863288924,11.9216527268774,88.044206431405,132.00941130659916
72,720.0,88.61033219528605,95.67861699952618,241.14757543563937,12.014226680871449,11.928282477209162,88.04300603579705,132.04890861533784
73,730.0,88.60403321306265,95.6784118067228,237.13605702293938,12.018712291839103,11.934884081150592,88.04210441937433,132.0853007577948
74,740.0,88.60488359268292,95.67808655835555,229.48981045751339,12.023002880524691,11.941459978671036,88.04103851781757,132.1231045997931
75,750.0,88.60526629204604,95.67795663566163,232.3510676926578,12.027105129204102,11.948008503319103,88.04029557738352,132.15834754926345
76,760.0,88.60491862157575,95.67767224010356,220.09221739680513,12.031027332511991,11.954530881596746,88.03925639190274,132.19335960416637
77,770.0,88.60536404655102,95.67749786616626,220.31831632686735,12.03477537953069,11.961024999947403,88.03832756312579,132.22668419803136
78,780.0,88.60449664439376,95.67732048786233,212.42873764080403,12.038356291170226,11.967494425870507,88.03719408951808,132.25945203321416
79,790.0,88.60402419837007,95.67727525856148,208.66682179767338,12.041778033500126,11.97393716430214,88.03594055737105,132.29113993786154
80,800.0,88.60444794608449,95.67712520032363,198.72262423266886,12.045045910242594,11.98035448642726,88.03559422820335,132.3212803284379
81,810.0,88.60244468510786,95.67708695534898,187.8702794417667,12.04816629152685,11.98674442420347,88.03471130620139,132.35106551511063
82,820.0,88.6040986046962,95.67707536770433,181.43522809722037,12.051145817615966,11.993110948101009,88.03367516618009,132.38120437330045
83,830.0,88.6044990247553,95.6769928473229,174.7233295302742,12.053990834031291,11.99945140953372,88.03292772155015,132.40923512607216
84,840.0,88.60506421386388,95.67698508024212,169.19106099331103,12.05670625367139,12.005769631447015,88.03165546332298,132.43712193706378
85,850.0,88.60429252010981,95.67708448546973,165.1991232187568,12.059298526264952,12.01206052099346,88.03102916138347,132.46389488200774
86,860.0,88.6040906209723,95.6771405857318,161.4231665747322,12.061772455958673,12.018327298660909,88.0299054372728,132.49016773466587
87,870.0,88.60323399168361,95.6772287405756,158.84938331166407,12.064132093423087,12.024570429124491,88.02965334563353,132.51670987316965
88,880.0,88.60454285603794,95.67730190172902,156.3847130761276,12.066386169508974,12.030789153139212,88.02805769283681,132.54101915665083
89,890.0,88.60357062464786,95.67741721365935,154.2172723194133,12.06853744894216,12.036984862902887,88.02706219319222,132.56565412377992
90,900.0,88.60324076896714,95.67757714173712,152.48029876380753,12.070590141491488,12.04315785919061,88.02606332497668,132.58881507199268
91,910.0,88.60380625550394,95.67768395852367,150.8405318877085,12.072549548079062,12.049306767993903,88.02515675854902,132.61295703338612
92,920.0,88.60342159689888,95.67791448772121,149.40881550955484,12.07441934580863,12.05543212649536,88.02414341825924,132.63588619881563
93,930.0,88.6033565178662,95.67807667604791,148.14603462692992,12.076204452634633,12.061534567577478,88.02338980404672,132.65786759342058
94,940.0,88.60566365180041,95.67838650616929,147.02414162890187,12.077908525194378,12.067615377976223,88.02228128385993,132.6802130436869
95,950.0,88.60291139903244,95.6786888381781,146.0081662598093,12.079534686455565,12.073672752869081,88.02132182878513,132.70200328762914
96,960.0,88.60361395852729,95.67887169559383,145.07703636150188,12.081086763250436,12.079710018183896,88.02023341665725,132.72274524682544
97,970.0,88.60362779744163,95.67920486449086,144.28697553427804,12.082569591135412,12.085723745281136,88.01919007750942,132.74365139393603
98,980.0,88.60379609488768,95.67954743288982,143.51463472715926,12.083983026712318,12.091716198594993,88.01817608698579,132.76358381572544
99,990.0,88.60397863338608,95.67989936598046,142.83153974627504,12.085336329688696,12.097687559033874,88.0176700999143,132.78408484443267
100,1000.0,,,,,,,
