,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
67,670.0,160.21773299999998,63.90513551775667,202.26393749324447,64.81584549155791,199.03927748975556,206.60661377696474,194.4818126212241
68,680.0,160.21773299999998,65.13005742686842,202.04879687882587,66.07493470101697,198.97257990956794,206.66345714291919,194.19265220077216
69,690.0,160.21773299999998,66.35906466145215,201.83065821079347,67.33861136423252,198.9035650306472,206.71883389473646,193.9003216342505
70,700.0,160.21773299999998,67.59231435829993,201.60957856854785,68.6033027304738,198.8322871638722,206.77278132702708,193.60482708523588
71,710.0,160.21773299999998,68.82590286955966,201.38548629298737,69.87596904212556,198.7586990325641,206.8253017190505,193.30626184972186
72,720.0,160.21773299999998,70.06719571450958,201.15844364516948,71.15301427217551,198.682883620084,206.8764547286615,193.00459622597054
73,730.0,160.21773299999998,71.31239849832816,200.92840654147213,72.43439333001481,198.6047029252104,206.92613548581863,192.6998421337724
74,740.0,160.21773299999998,72.56150795205194,200.69541040301115,73.72007843690535,198.524327666924,206.9744054631399,192.39191634107027
75,750.0,160.21773299999998,73.81449060789696,200.4595740208047,75.01005327938847,198.44157475179549,207.02127449568044,192.08099171561358
76,760.0,160.21773299999998,75.07116614381535,200.22070507082228,76.30411319869076,198.35667458322925,207.06668242136104,191.7670478473662
77,770.0,160.21773299999998,76.33161998876454,199.97894149107822,77.6021986374894,198.26935518186175,207.11073398183686,191.45001912132463
78,780.0,160.21773299999998,77.59987363192914,199.73428943175432,78.90444423025203,198.17989888168418,207.15334110840828,191.13000110119341
79,790.0,160.21773299999998,78.8675123071373,199.4867004779521,80.21469770192617,198.0881036352403,207.19456118961256,190.80700504952765
80,800.0,160.21773299999998,80.13870517403012,199.23621400473397,81.52471130384419,197.99403241698244,207.23438171520607,190.48096621023043
81,810.0,160.21773299999998,81.41342046831,198.98288629833394,82.83870609380025,197.89772163317264,207.27268801119962,190.15196538935592
82,820.0,160.21773299999998,82.69166364960788,198.72671099577897,84.15649966085672,197.79918973907596,207.30970995558906,189.82001932441443
83,830.0,160.21773299999998,83.9734219661338,198.4675856863403,85.47812288624498,197.69845521803146,207.345126150353,189.48517733538267
84,840.0,160.21773299999998,85.25412346564745,198.20575224064967,86.80348093597685,197.59534748197456,207.37932933873213,189.14727878945013
85,850.0,160.21773299999998,86.54279636530782,197.94105368560886,88.12825136874528,197.49003888632836,207.41213752645808,188.806615777994
86,860.0,160.21773299999998,87.83486751988845,197.67351859770136,89.46123357079128,197.38247900436593,207.44341735187217,188.46300162720019
87,870.0,160.21773299999998,89.13024942563342,197.40318579608615,90.79784350781561,197.2727994597375,207.4734152609329,188.11653659331242
88,880.0,160.21773299999998,90.43361192635776,197.13003351215718,92.138053431635,197.16089940582754,207.5019357299391,187.7671390035679
89,890.0,160.21773299999998,91.73511925225723,196.85418679519003,93.48639746034998,197.04668772810365,207.52925400660152,187.4150502797135
90,900.0,160.21773299999998,93.03972276872362,196.57554030496755,94.83322363469104,196.9303915087053,207.5550178792387,187.0600859536633
91,910.0,160.21773299999998,94.34252006614749,196.2941636680665,96.18363594820293,196.81176257751343,207.57946111655812,186.70231153027993
92,920.0,160.21773299999998,95.65400569634039,196.01007436333933,97.53301387076061,196.6910482021327,207.60259833862696,186.3417457815516
93,930.0,160.21773299999998,96.96853155133806,195.72320129456432,98.89078557209973,196.56818010739903,207.62432222465995,185.97841621014837
94,940.0,160.21773299999998,98.29076490237576,195.43375428996603,100.25621846779549,196.44306446633516,207.64471494712802,185.6123926451805
95,950.0,160.21773299999998,99.60533355192757,195.14151781834445,101.61539723557047,196.31586073087126,207.66379850464097,185.24367550134608
96,960.0,160.21773299999998,100.92929001666543,194.84667304192166,102.98216917348064,196.18647450648834,207.6814756268993,184.8722213703966
97,970.0,160.21773299999998,102.25473080651015,194.54919725778993,104.35342052501447,196.05498045335491,207.69788367955076,184.49806185986702
98,980.0,160.21773299999998,103.58951595770259,194.24897635246953,105.72723283030133,195.92125359394157,207.7128710120531,184.12117141632856
99,990.0,160.21773299999998,104.92148142464826,193.94620819605555,107.10931027654759,195.78550164394534,207.7266253618327,183.74179208834025
100,1000.0,,,,,,,
