,temperature,B1--NaCl--rock-salt a=10.4266,B2--CsCl a=6.0901,B3--ZnS--cubic-zinc-blende a=11.7616,L1_0--AuCu a=2.5448,L1_0--AuCu a=5.2750,oqmd-1219850 a=4.0715
78,780.0,9.793035123311697e-06,-8.767001772038095e-06,1.7224598494326902e-05,2.7926844366814508e-05,-6.923807837205219e-05,3.316598172653441e-05
79,790.0,9.508358805886691e-06,-8.728332299326507e-06,1.679949022748751e-05,2.7738033081493648e-05,-6.808715197291559e-05,3.2957615306498146e-05
80,800.0,9.166088332961148e-06,-8.759037589946764e-06,1.6555840489398494e-05,2.7546461498531e-05,-6.693515168836984e-05,3.2739363934958375e-05
81,810.0,9.050771031021462e-06,-8.621591633724866e-06,1.6155989654025417e-05,2.7353313537748946e-05,-6.573190234423962e-05,3.252541286535132e-05
82,820.0,8.831286750441924e-06,-8.592826503927034e-06,1.5770016800789255e-05,2.7173446078099862e-05,-6.435180831940008e-05,3.232019057425683e-05
83,830.0,8.754093529617446e-06,-8.522718725690334e-06,1.5396875531431825e-05,2.6993944154289582e-05,-6.332761320176318e-05,3.2103024532798835e-05
84,840.0,8.685193728825182e-06,-8.48972062687922e-06,1.5035733674313091e-05,2.6798204977324265e-05,-6.266933464465059e-05,3.189251625200203e-05
85,850.0,8.283809014739891e-06,-8.580919500206701e-06,1.4687558519250804e-05,2.6621569845584888e-05,-6.146395126796387e-05,3.168713740594054e-05
86,860.0,8.057677146634989e-06,-8.456220789046461e-06,1.4351178351668585e-05,2.64404355754199e-05,-6.044579832624561e-05,3.1482092840174263e-05
87,870.0,7.903329821254411e-06,-8.279739679892308e-06,1.4185786317593746e-05,2.6249389163879116e-05,-5.916462417902604e-05,3.127855191175716e-05
88,880.0,7.834073998754039e-06,-8.208823457234648e-06,1.3839983514387937e-05,2.6081949580855875e-05,-5.82248414349051e-05,3.107013475785812e-05
89,890.0,7.72024751570152e-06,-8.272327179517992e-06,1.33423036950313e-05,2.591302733751536e-05,-5.741389440525009e-05,3.08716158648287e-05
90,900.0,7.494085927054845e-06,-8.229219893108198e-06,1.2916805346695449e-05,2.572628188179444e-05,-5.6321865497932775e-05,3.0664316219039536e-05
91,910.0,7.3216854563197874e-06,-8.185164047518556e-06,1.2807300573225283e-05,2.5563672662429395e-05,-5.5511287009734586e-05,3.0455896412475304e-05
92,920.0,7.2617740311839646e-06,-8.271237367761352e-06,1.2708573791783987e-05,2.538957964412184e-05,-5.4241396230932116e-05,3.026588617193876e-05
93,930.0,7.107851296220023e-06,-8.245646072446222e-06,1.2268404430147366e-05,2.5202783385463927e-05,-5.3519462826458474e-05,3.0068664335687885e-05
94,940.0,6.949220143573417e-06,-8.088895693657836e-06,1.1828242910352976e-05,2.5035617559163658e-05,-5.272444842047736e-05,2.9867384275136912e-05
95,950.0,6.780323413278981e-06,-8.044450759374443e-06,1.1559867363076645e-05,2.487392165432605e-05,-5.175429407262281e-05,2.9680460076616355e-05
96,960.0,6.694534803332893e-06,-8.00247755058619e-06,1.1632126865938546e-05,2.4709473131446012e-05,-5.101802876459107e-05,2.9485162935256805e-05
97,970.0,6.579178839777581e-06,-7.960271942172235e-06,1.144363571927364e-05,2.45329214747262e-05,-4.982091385210182e-05,2.9290426042361582e-05
98,980.0,6.4340405087389606e-06,-7.916646065606787e-06,1.1065409269499431e-05,2.4383413586973917e-05,-4.9046249501532625e-05,2.9091441724616188e-05
99,990.0,6.27806657045064e-06,-7.873984754020331e-06,1.0664086573841318e-05,2.4220911712511624e-05,-4.846167525510792e-05,2.888674632659025e-05
100,1000.0,,,,,,
