,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=12.9680,L1_2--AuCu3 a=3.5718,L1_2--AuCu3 a=7.1863,L1_2--AuCu3 a=7.9412,mp-1183752 a=3.5738
56,560.0,,-423585.2135296626,25.639017913128363,16.738081385482566,-153437.45323318115,25.73116689212937
57,570.0,,-530055.8511318174,25.6819661284909,17.90117625340357,-111420.84278469825,25.773644323253684
58,580.0,,-321414.0720672924,25.024207505025572,17.035726591018857,-111490.56518631957,25.81522034470265
59,590.0,,-324676.487245155,25.17088861782824,16.331986745902658,-86283.02061209956,25.855839496932646
60,600.0,,-603133.1097009158,26.014603483988314,17.756875745661517,-62825.08970356273,25.89560672819624
61,610.0,,-362290.87562855944,26.327985429655353,17.191315100563042,-48085.86932234321,25.934550840072717
62,620.0,,-191080.02777978784,26.213878232861912,17.68693812961573,-41170.561604728144,25.972694108120837
63,630.0,,-176043.72180551922,25.827516623989087,18.707533077380553,-27855.534583368863,26.01017196419549
64,640.0,,-106471.46812484738,25.81312919649967,18.415934782635965,-20451.64572962055,26.046989831526428
65,650.0,,-66591.37850536533,25.799926918529124,18.560859573219766,-18451.769903571596,26.083201104507783
66,660.0,,-54772.991238148046,25.840611989196034,18.80557370007865,-14651.508059222215,26.118881258259613
67,670.0,,-44980.50271575483,25.847657031165095,19.01195261242596,-11311.51348960656,26.153993318409253
68,680.0,,-33264.834442667685,25.8056887960203,19.140190429478942,-9044.821435560862,26.18860548514081
69,690.0,,-21923.463592432996,25.890266752938498,19.25139894319269,-7317.026752503106,26.222834147447614
70,700.0,,-16693.322471249252,25.94271258891029,19.50671435281792,-5616.009753922873,26.256631547528656
71,710.0,,-12964.755544830246,25.89691843064292,19.704749078515977,-4490.950496427537,26.290060576250394
72,720.0,,-10009.744875018941,25.86109741722789,19.815941925463644,-3701.1968037818615,26.323108872235448
73,730.0,,-7814.032853402537,25.887512420054286,20.00067843388624,-3027.207909696188,26.35584256894277
74,740.0,,-5998.674298575656,25.979145471251798,20.07178526062528,-2470.2453035688945,26.388290965265075
75,750.0,,-4711.717206050765,25.96673932934925,20.277336430113518,-1946.2439170165783,26.420452470579786
76,760.0,,-3536.5366427247272,25.942643689438455,20.576218128511393,-1512.9764644608138,26.45242360909464
77,770.0,,-2741.475263684585,25.92275085003955,20.66293154160418,-1254.1790437079685,26.48415356762126
78,780.0,,-2154.145319228228,25.941788677002624,21.058368448255813,-1022.651422754848,26.5156848053531
79,790.0,,-1731.4945503954677,26.020945481076748,20.95725579070131,-816.0774070114765,26.547087431735054
80,800.0,,-1342.736757069808,25.988749907457386,20.78381941874335,-653.0837889442735,26.57830479344149
81,810.0,,-990.3958767467582,25.978776616239987,21.219422889904937,-518.7903590526669,26.609416799708814
82,820.0,,-775.9258245895854,25.945852758303104,21.36352850969573,-401.3502316267509,26.640412628890846
83,830.0,,-616.0575807610057,25.823710197481816,21.494929768705816,-314.4362678235685,26.67134743641877
84,840.0,,-448.5672024477707,25.97616474103661,21.647867347490784,-242.9561509885167,26.702342858946714
85,850.0,,-332.56973164133177,25.94702759792832,21.783140064031766,-177.20940028297068,26.73310509842224
86,860.0,,-239.33114993714062,26.007553842257188,21.91896240145481,-123.2845942964767,26.763787468902173
87,870.0,,-164.24357439074495,26.08514661675328,22.05069032460065,-82.21762881122194,26.794555563293606
88,880.0,,-107.40322716361176,26.010341049067385,22.187807481559574,-48.579478326870294,26.825325013999397
89,890.0,,-51.17100173003186,25.960539392207334,22.323469567556916,-16.33486967736707,26.85617579189249
90,900.0,,-10.546598059164872,26.00220689383399,22.45544538685955,6.866070833425302,26.887069989434725
91,910.0,,17.560457857624094,26.096961215035616,22.59226631435238,27.82789951704672,26.91801168160582
92,920.0,,46.39227049838463,25.980422720572022,22.713548649047183,43.686551915858175,26.94908182335444
93,930.0,,66.05183699950871,25.84244472478722,22.838875307575275,58.40718145851761,26.980242938557733
94,940.0,,81.31689434946198,25.992288365202832,22.970337482504476,70.50759686943746,27.01148704480871
95,950.0,,93.68390235448011,26.10272246380734,23.092603339886136,75.5421314395046,27.04291498579093
96,960.0,,107.60709487771202,26.03665466953192,23.220600846381476,85.60563485366053,27.074471656223547
97,970.0,,109.76049104604321,26.035928883563198,23.356338530181787,93.69064533880821,27.10622362572708
98,980.0,,116.15829343379801,25.92292382983826,23.479884160503225,97.73786524739025,27.138154514716348
99,990.0,,123.02655044573437,26.04845729807262,23.601122858986177,100.75584532450273,27.17028003057349
100,1000.0,,,,,,
