,temperature,B1--NaCl--rock-salt a=7.7901,B1--NaCl--rock-salt a=11.3269,B2--CsCl a=6.5396,B3--ZnS--cubic-zinc-blende a=13.0791,L1_0--AuCu a=2.4413,L1_0--AuCu a=5.6448,mp-1225687 a=2.4845,oqmd-1220003 a=4.1346,oqmd-1229168 a=2.4777
27,270.0,34.25083850609314,0.23464409634347366,1.2707435241138381e-06,-10.10407790206543,109.15194190678231,7.867925483939047e-05,142.16179904910058,144.09130640689395,130.30096812059887
28,280.0,35.37629855561618,0.2325642841598742,1.0516276474068384e-06,-10.356267455456834,108.46557599380007,7.012307658892119e-05,142.04684808674506,144.38258753244887,130.25987785728657
29,290.0,36.53949572759918,-0.6691629907512887,1.2308982284665522e-06,-10.604827663689154,107.79630638845032,6.253450286464143e-05,141.94636087828746,144.6752434317921,130.23952540805013
30,300.0,37.73539804570435,-0.18699322002151653,1.4486177393916738e-06,-10.849341215316835,107.14492521509044,6.497632085463612e-05,141.86034272637988,144.96876718635528,130.2399969863045
31,310.0,38.96187469576262,19.066465607611548,1.681397511596709e-06,-11.095899434521687,106.51212454747576,6.725364902044401e-05,141.78881436422205,145.2627821637553,130.26135599394098
32,320.0,40.22493751456285,-0.00856066568112746,2.3573172441087143e-06,-11.344024156317337,105.89857788888838,5.871360024951893e-05,141.73179248901192,145.55677717816917,130.30361988153894
33,330.0,41.51170677297574,-0.0023916015890655534,4.4438908468202235e-06,-11.588398344101185,105.30484491617057,7.392996268957055e-05,141.68921934212986,145.85072993229292,130.36681224003345
34,340.0,42.82520392621373,-0.0006293405467768063,4.864467242736881e-06,-11.828798021245188,104.7314717185032,5.904820204650674e-05,141.66108716601877,146.14410809853786,130.45091206579926
35,350.0,44.16343979324212,-0.00021895754442580783,1.672828204897338e-05,-12.074888022622176,104.17891049357404,6.165137364450819e-05,141.6473448503885,146.43698636780556,130.55589036502963
36,360.0,45.53141692824517,-6.921766698782838e-05,3.56420425131689e-05,-12.31608921281145,103.64764096766716,5.498559158893816e-05,141.64793932675823,146.72877564769823,130.68170025174712
37,370.0,46.921352086097855,-3.0339679893460303e-05,0.00011438232956750876,-12.556450121890798,103.13805372928404,6.454091940569939e-05,141.66281178163104,147.01957667162648,130.82828956446377
38,380.0,48.34041983907064,-1.1490229286747822e-05,0.0005221826364971118,-12.792839332092848,102.65051048099772,5.8346474655233887e-05,141.6918902302772,147.30904020571577,130.99558260559584
39,390.0,49.78613118227425,-1.185789059328577e-05,0.004618991376699913,-13.031598738078033,102.18538566568645,5.35013551927414e-05,141.73510170395318,147.59715962390004,131.18352343443755
40,400.0,51.25002607978916,-1.484683305320662e-05,0.6549209914299087,-13.269345820774546,101.74295242059155,5.540581404200443e-05,141.7923549597567,147.88373829714334,131.3919999217749
41,410.0,52.7250213879836,-1.596315272567771e-05,0.639693238428125,-13.506254592946602,101.32352520467255,9.415004450211435e-05,141.86362039634525,148.16854778312452,131.62091921514445
42,420.0,54.239908521242846,-1.3277597229070877e-05,14.586848180314808,-13.743241373894346,100.92740226796417,5.687581911184078e-05,141.94875646389832,148.45157707630042,131.87019317858807
43,430.0,55.7621850112769,-1.192931241446533e-05,50.228756649686645,-13.983521846814034,100.55481668448401,5.7223387106064235e-05,142.04769995585147,148.7329926413729,132.13972067712447
44,440.0,57.304053413109486,-1.5782760512104195e-05,-0.0014570952908179936,-14.218291621869795,100.20602789051216,6.988836992893813e-05,142.16036422956373,149.0122994596963,132.42936869580066
45,450.0,58.865280008714095,-1.2578391817942978e-05,206.2625697779627,-14.452478802912548,99.88122206736615,6.079200083673369e-05,142.2866274006037,149.28955824580095,132.73902731480192
46,460.0,60.45704589951879,-1.0777445539891224e-05,2.079855985438689,-14.682113372710477,99.58066085955572,6.743312806489845e-05,142.42642406209873,149.56481195358705,133.06858529696524
47,470.0,62.05057357556084,-1.393592836697458e-05,413.0549864595004,-14.91467448236778,99.30449366043695,6.889075300920062e-05,142.5796424828523,149.83794423746613,133.41789144318935
48,480.0,63.666181492760124,-1.2619628554007475e-05,617.5446606959562,-15.151587875899207,99.05295709833558,6.906659086770437e-05,142.7462193258175,150.1089242756168,133.78687897826143
49,490.0,65.29453473797913,-1.894114926641933e-05,773.2344692189458,-15.384548498696681,98.82616581402951,7.243962045261453e-05,142.92599172948184,150.37771670880318,134.17534366257735
50,500.0,66.94521884327428,-1.4046094568994812e-05,1182.2682963385678,-15.616027847467407,98.62431949084066,9.525477369928714e-05,143.11888356296922,150.64417022068974,134.58319778601756
51,510.0,68.60988366298858,-1.2587392924809798e-05,761.8523537427968,-15.841764987903153,98.44754991509868,9.235905579167633e-05,143.32484439411877,150.90843167897927,135.0102918249693
52,520.0,70.2890100299203,-1.528169395516708e-05,896.6688484096335,-16.071856706571474,98.29595587062711,0.00010158635580585346,143.5437122155132,151.1704467271029,135.45649704864047
53,530.0,71.99069773837441,-1.916450405162767e-05,929.4707068129092,-16.306842654672245,98.16978101875216,0.00011079576523430085,143.77539427562655,151.4300807404254,135.92164535135646
54,540.0,73.69022264313429,-1.901025950597159e-05,957.6199599787111,-16.53504654113579,98.06918014025734,0.00010331737416047082,144.01983474404202,151.68737315064988,136.4055854347201
55,550.0,75.40895849341875,-1.916110742164953e-05,985.8321864039857,-16.76439243708547,97.99413622082794,0.00010500527003414354,144.27690479804897,151.94226136733948,136.90823767389605
56,560.0,77.15041838918735,-3.5907410838652724e-05,1014.3927638381143,-16.99322327380645,97.94483582784154,0.00011550751157090596,144.54645974814838,152.19503660818506,137.4294410234189
57,570.0,78.88249167539738,-2.5758688669445204e-05,1042.8242378726918,-17.2153616906163,97.9214050281658,0.00018003095566889663,144.82843073590632,152.4452536791015,137.96899476468724
58,580.0,80.64475316617246,-3.339594995736798e-05,1071.9860612862005,-17.44237666486377,97.9238925296715,0.0001823477939094736,145.12273243932842,152.69320909069705,138.5268155493877
59,590.0,82.4267254959363,-3.6457733452228355e-05,1100.8652316705102,-17.668998689474286,97.95242268604098,0.00019501033358214825,145.42924397346187,152.93876704543584,139.10277774288426
60,600.0,84.19297791552098,-4.6002452865298245e-05,1129.846754777873,-17.895226262650812,98.00710314818775,0.00024649404335273805,145.74786548031008,153.18168514202196,139.69664392042907
61,610.0,85.98827597421698,-5.487583656382414e-05,1159.193339006627,-18.121052121629877,98.08794160310515,0.0004586651298334463,146.07848991535153,153.42274604637646,140.30833504174032
62,620.0,87.7900079752225,-8.432904434907984e-05,1188.4728328005938,-18.346529940799005,98.19505778609144,0.0006850988396428233,146.42101213048855,153.66111500861942,140.93762536677733
63,630.0,89.61620565420056,-0.00012436071454010572,1217.9598433453523,-18.571743814985613,98.3285219155205,0.0012376572882711956,146.77535548935637,153.897179490352,141.58450647791688
64,640.0,91.42757798005755,-0.00014429495957747127,1247.6415287192121,-18.803097381886722,98.488459866293,0.0019117675692489687,147.14144923686578,154.13078699635426,142.24874326427846
65,650.0,93.27382065247515,-0.00027976994278218714,1277.3561056032183,-19.021190156650665,98.67474637265353,0.0029307391811631404,147.51907814343673,154.36215727647695,142.93014260670702
66,660.0,95.11063515836763,-0.0007797751236943415,1307.5309540532467,-19.252757577485927,98.88761023743534,0.004506814781597871,147.9082351415869,154.5912648312893,143.62868433662427
67,670.0,96.966393719842,-0.002112914904761389,-4.9937043624515634e-05,-19.477060373749033,99.12705192494909,0.0064879010976739045,148.30876347506307,154.81802566097798,144.34406395391872
68,680.0,98.82011339573891,-0.004240589426403282,-8.475359997950817e-05,-19.693543771765427,99.39308413917112,0.010675237441298719,148.72061181736478,155.04233025766138,145.07629024939175
69,690.0,100.70764091418364,-0.009863716910422945,-0.000140813992357596,-19.92343070214552,99.68571035638477,0.013311122431882753,149.1436308940092,155.2644594670441,145.82512041092346
70,700.0,102.58195659179427,-0.01760639991029951,-0.0002378585439879621,-20.146043206605164,100.00507890095815,0.01834954764605369,149.57781886526809,155.48421364263763,146.5903223108626
71,710.0,104.47594699746132,-0.02720352469356667,-0.0011956673985234658,-20.36959921693423,100.35111519283822,0.0249553204528606,150.02297546884097,155.70179101426103,147.3720142377812
72,720.0,106.38999376996958,-0.04140665068667075,-0.0036570985878572903,-20.584404990798106,100.7238714997318,0.033212159333288055,150.47899771800166,155.91684280279782,148.16985025385202
73,730.0,108.27481198011097,-0.060290247598859155,-0.008481147824623237,-20.814563283057083,101.12330312647471,0.044613519675469046,150.94590387515458,156.1298234100587,148.98373842005594
74,740.0,110.19155956556148,-0.08572455691319064,-0.017820686110464064,-21.02869271128289,101.54953203142118,0.054054392220267644,151.42354677435623,156.34050099925423,149.8135304159898
75,750.0,112.12056003706985,-0.11219989254166929,-0.03503149185930767,-21.25708746112791,102.00246542834968,0.06853862010820962,151.91179773930503,156.54889122730054,150.65876635945006
76,760.0,114.05187336629452,-0.14601590853473395,-0.058932427397166795,-21.477729232267365,102.48224347387588,0.08364265706911833,152.41054917606334,156.75507415190387,151.51992349712677
77,770.0,115.99393761987002,-0.18659792451820584,-0.09390132722650354,-21.691560190751083,102.9887029063453,0.10317199731180741,152.9197325883118,156.95893097593694,152.3964938545464
78,780.0,117.93954486844828,-0.22948820788290464,-0.13873688959856215,-21.921082925837844,103.52188886724291,0.12526418190939329,153.43915894431876,157.1612932741695,153.28854277975128
79,790.0,119.89941236917964,-0.28085434145119226,-0.1936995092176347,-22.132713858860257,104.08179592269688,0.15066168981250583,153.96891815396398,157.36081348296347,154.19543137713976
80,800.0,121.86219541855105,-0.3380483317399414,-0.2621492105113756,-22.36068210786331,104.66839114612092,0.1792490331322524,154.50888379619389,157.55826159523787,155.11726098870938
81,810.0,123.84128054369482,-0.39575928048507575,-0.3429506972121124,-22.580697751192766,105.2817310773508,0.21242608281594627,155.058822902884,157.75363396748097,156.05436964648618
82,820.0,125.81286597799925,-0.4645911071198823,-0.4352589846167803,-22.80166458894005,105.92157128066003,0.24697268079631343,155.61872451854092,157.9469087024184,157.00619764644875
83,830.0,127.77097739943096,-0.536807141302571,-0.5402363427690381,-23.011272579490647,106.58813841759508,0.2858898522532223,156.18840457117147,158.13821007676734,157.97273789026838
84,840.0,129.79153931385616,-0.6118476419254408,-0.6467681700946036,-23.239261447211042,107.28129671081578,0.33003676292273937,156.7683829015816,158.32713168996906,158.95340785305203
85,850.0,131.75655633538102,-0.6925310191978873,-0.7777264393471794,-23.458465317363938,108.00091303441191,0.3789337842976269,157.35763303157114,158.51425900018248,159.94843143722886
86,860.0,133.7876984806705,-0.7778413243628198,-0.9175852464617967,-23.677287552902897,108.74697791719697,0.43439586913818923,157.95665281018896,158.69889801144558,160.95761510384142
87,870.0,135.79942988937273,-0.8674398913777365,-1.0655366631822545,-23.89623300205053,109.51985670474237,0.48683781612801236,158.5653151715692,158.8821104663016,161.9813543027208
88,880.0,137.7817421009115,-0.9647913443530733,-1.2238806781261267,-24.115994041306802,110.31872358455503,0.5497641564239226,159.18276558524016,159.06285254408482,163.0183484583054
89,890.0,139.83393293394158,-1.0623073180217537,-1.3913132511656499,-24.333244680405315,111.14402422955304,0.6181599542119446,159.81017754077575,159.2417359016494,164.07068940661216
90,900.0,141.82553536906417,-1.1646246582136268,-1.5757762845612668,-24.542246259823113,111.9954407783879,0.6931623497655003,160.44677562201142,159.41863062078386,165.13459584856818
91,910.0,143.89505057529067,-1.2703078076913379,-1.7580055087626687,-24.761729017560565,112.8730210640198,0.7661047316874743,161.09259327409464,159.59364157680406,166.21315058297762
92,920.0,145.9031317763567,-1.3828514838486925,-1.9501735910930642,-24.98784319512557,113.77672525141759,0.8502907181867383,161.74725562618767,159.76659846860977,167.30513957903867
93,930.0,147.94853268151678,-1.495673461593516,-2.158060062957556,-25.20608097941363,114.70640855905064,0.938231852725424,162.41124014253558,159.93778786148965,168.4092216622293
94,940.0,150.00249581420744,-1.6254128039635187,-2.3604433223504646,-25.423962106444698,115.66209718005621,1.0273813993277077,163.08435101658213,160.10693735793873,169.52791010375185
95,950.0,152.05942590914728,-1.7425015376470048,-2.587846705408388,-25.63092049449943,116.64338422702104,1.1330463052707405,163.7658285246821,160.27401661540367,170.66004043133844
96,960.0,154.11958137412824,-1.8690066021796692,-2.8177489287331476,-25.85686791426869,117.65064304672313,1.2334207083108366,164.45591957561464,160.4395659607524,171.80331529717793
97,970.0,156.17775950839803,-1.992775245586602,-3.060863392433557,-26.065360556220565,118.68368400038925,1.3420201881501075,165.15539133826763,160.60309846608175,172.95854644513597
98,980.0,158.26013808441112,-2.1293356997236574,-3.298035501300421,-26.2910989369229,119.74209111895817,1.4584601598689237,165.86366850976458,160.7645746421501,174.12599608419814
99,990.0,160.33862688769693,-2.2625203538557512,-3.531515923915315,-26.508282575800575,120.82583312171307,1.5859308672393357,166.57969097095122,160.92431218671427,175.31065589749966
100,1000.0,,,,,,,,,
