,temperature,A15--Cr3Si a=4.5303,A15--Cr3Si a=10.4234,L1_2--AuCu3 a=3.5321,oqmd-299961 a=3.5336,oqmd-323840 a=4.9981
42,420.0,3.020272170849213e-05,0.0,5.202116338772034e-05,4.861096002067761e-05,4.2895012539525125e-05
43,430.0,3.0202428995399286e-05,0.0,5.193211656972149e-05,4.8563355928760886e-05,4.276056379748771e-05
44,440.0,3.019998584215203e-05,0.0,5.183847930064692e-05,4.851312819926282e-05,4.260121481174302e-05
45,450.0,3.0184859759270347e-05,0.0,5.17293656319023e-05,4.8451036584713416e-05,4.243782080869775e-05
46,460.0,3.0169492735030558e-05,0.0,5.1618500846924683e-05,4.838271972065074e-05,4.2278227922218816e-05
47,470.0,3.01536045354609e-05,0.0,5.149676774570204e-05,4.831014175138266e-05,4.210937392709754e-05
48,480.0,3.0127361075387954e-05,0.0,5.136559333268566e-05,4.822608529753905e-05,4.1949637971576705e-05
49,490.0,3.009837879704318e-05,0.0,5.123287466511353e-05,4.813655851669733e-05,4.177629511658005e-05
50,500.0,3.006663983564896e-05,0.0,5.108698244502436e-05,4.804096010146993e-05,4.1589360103238696e-05
51,510.0,3.0031740959966934e-05,0.0,5.0943184543335715e-05,4.794820038622586e-05,4.141168814918566e-05
52,520.0,2.999371431156085e-05,0.0,5.080094265247725e-05,4.784911109250701e-05,4.1235647181494824e-05
53,530.0,2.995142116450342e-05,0.0,5.064232253011268e-05,4.77372814807985e-05,4.1055593254351825e-05
54,540.0,2.990685547364206e-05,0.0,5.0476394177317254e-05,4.7629196487740155e-05,4.087100500841598e-05
55,550.0,2.9859597855574966e-05,0.0,5.03160222056448e-05,4.7514797049546094e-05,4.067620898868927e-05
56,560.0,2.9809924233612035e-05,0.0,5.014616153040088e-05,4.739708488821225e-05,4.049355696702253e-05
57,570.0,2.975881548181751e-05,0.0,4.997996270719012e-05,4.727449622212215e-05,4.031469400568906e-05
58,580.0,2.970367575301061e-05,0.0,4.980752199500577e-05,4.71517486195596e-05,4.0123389755660636e-05
59,590.0,2.9645852752146123e-05,0.0,4.962310638651734e-05,4.702899139410803e-05,3.9936975088758e-05
60,600.0,2.9587876394498446e-05,0.0,4.945752645937784e-05,4.690357623445041e-05,3.974495035902915e-05
61,610.0,2.9525988481043708e-05,0.0,4.928140587764052e-05,4.677269323634423e-05,3.954649943716125e-05
62,620.0,2.9463092127582587e-05,0.0,4.90863539602656e-05,4.663475676157634e-05,3.936290381027807e-05
63,630.0,2.939910893699512e-05,0.0,4.8894041472762456e-05,4.649845464545661e-05,3.917577931267347e-05
64,640.0,2.9332530935655978e-05,0.0,4.872055019864061e-05,4.636410608169551e-05,3.898451178834993e-05
65,650.0,2.9265713458977554e-05,0.0,4.853456639559661e-05,4.623024555175968e-05,3.87946352482666e-05
66,660.0,2.9194245747297076e-05,0.0,4.8336337961986744e-05,4.6090742669223687e-05,3.860789929146292e-05
67,670.0,2.9121679585129484e-05,0.0,4.815597164466412e-05,4.594650814378366e-05,3.841134167375137e-05
68,680.0,2.9050529667787716e-05,0.0,4.795117260382964e-05,4.580579544610799e-05,3.823185801723442e-05
69,690.0,2.8977040198696467e-05,0.0,4.777889226753238e-05,4.566888317120086e-05,3.8044363293351304e-05
70,700.0,2.890120853240078e-05,0.0,4.758790826813156e-05,4.551433664462604e-05,3.784212296847615e-05
71,710.0,2.8825746907302286e-05,0.0,4.7362530331084594e-05,4.537215453000612e-05,3.767354647675282e-05
72,720.0,2.874638761208522e-05,0.0,4.7175697610281765e-05,4.5232290261509445e-05,3.7492279560322706e-05
73,730.0,2.8666623629496052e-05,0.0,4.69916947658838e-05,4.508042576259208e-05,3.729324887483256e-05
74,740.0,2.858901217389741e-05,0.0,4.67990074623885e-05,4.4931716732191745e-05,3.7108584874587575e-05
75,750.0,2.850604252552057e-05,0.0,4.658647410475226e-05,4.4779705748377314e-05,3.6930932200470544e-05
76,760.0,2.8424158004058084e-05,0.0,4.639267588724559e-05,4.4637057042772835e-05,3.6752623807637906e-05
77,770.0,2.834343566991475e-05,0.0,4.620382980722459e-05,4.448668798661938e-05,3.657600150149096e-05
78,780.0,2.8256167658649945e-05,0.0,4.5999488930493644e-05,4.433434933308633e-05,3.6381786689334e-05
79,790.0,2.817077855592192e-05,0.0,4.5800432457803985e-05,4.4176516987576574e-05,3.619536045713546e-05
80,800.0,2.8088444231023118e-05,0.0,4.5608520716973874e-05,4.402395541307519e-05,3.6020137077924225e-05
81,810.0,2.8000721662185918e-05,0.0,4.540443592439681e-05,4.388742441538713e-05,3.585614094201268e-05
82,820.0,2.7912969780068834e-05,0.0,4.52053175102594e-05,4.372648093066039e-05,3.5675164381661853e-05
83,830.0,2.782123889878111e-05,0.0,4.5005717185309154e-05,4.35683215264053e-05,3.548074264825065e-05
84,840.0,2.7732403918012615e-05,0.0,4.480689227136679e-05,4.341944142360471e-05,3.530988328432579e-05
85,850.0,2.7647100535524328e-05,0.0,4.4621165705688536e-05,4.3271343259963286e-05,3.514934484265184e-05
86,860.0,2.755624393291927e-05,0.0,4.4413315522421914e-05,4.3125374485264546e-05,3.4964519668092317e-05
87,870.0,2.746405001246713e-05,0.0,4.419731450869996e-05,4.296186947814414e-05,3.478384177889468e-05
88,880.0,2.737268572110514e-05,0.0,4.401009868548774e-05,4.2804346719152065e-05,3.4627572864266134e-05
89,890.0,2.7278076749739965e-05,0.0,4.3836638077136414e-05,4.265810981545202e-05,3.445553317240457e-05
90,900.0,2.71875261937646e-05,0.0,4.363161037430485e-05,4.2504604922495984e-05,3.4277747756395984e-05
91,910.0,2.7097094918072562e-05,0.0,4.341832384101002e-05,4.2351703832174e-05,3.410567097570199e-05
92,920.0,2.7001196058336315e-05,0.0,4.320975393880742e-05,4.220018432409008e-05,3.3938679128352275e-05
93,930.0,2.6905406837404332e-05,0.0,4.303520164153515e-05,4.204963230057843e-05,3.3779218504665285e-05
94,940.0,2.680964347281949e-05,0.0,4.2845105374786276e-05,4.189582106983948e-05,3.361477650824389e-05
95,950.0,2.671684616451198e-05,0.0,4.26324470536128e-05,4.173303258982895e-05,3.3443660677100706e-05
96,960.0,2.6623598243111336e-05,0.0,4.246284073917133e-05,4.158486254926303e-05,3.3282699289189635e-05
97,970.0,2.6526108894872963e-05,0.0,4.226030665375568e-05,4.143483908656151e-05,3.312626017852919e-05
98,980.0,2.6428996907044913e-05,0.0,4.20437300250931e-05,4.1276512057681734e-05,3.295637532741068e-05
99,990.0,2.633183612530583e-05,0.0,4.185764624217057e-05,4.112747812626109e-05,3.279529404143125e-05
100,1000.0,,,,,
