key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d911ee31-5b94-4a33-9fa9-b57f05bf5f12,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-4.408645715509749,-4.408645715509749,2.501514542228343,2.501514542228343,4.19010033784146,90.0,90.0,119.99999999999999
7970f73c-2bc0-4ea1-815c-239f2dd9ef29,A3--Mg--hcp,mp-54,box,False,-4.4086457155095,-4.4086457155095,2.5015145423053533,2.5015145423053533,4.19010033768213,90.0,90.0,120.00000000000001
49db0f53-70e0-42fa-ad79-9980742ba997,A5--beta-Sn,oqmd-1215586,dynamic,True,-4.408645715509249,-4.408645715509249,2.5015145406914954,2.5015145406914954,4.190100337849182,90.0,90.0,119.99999999999999
f411e268-dff1-40cc-8df5-db8d480634ef,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.408645715509199,-4.408645715509199,2.5015145422284037,2.5015145422284037,4.190100337841461,90.0,90.0,119.99999999999999
4eaec474-d0d1-4875-a083-7c5c8f7d5c8e,A3--Mg--hcp,oqmd-1215318,box,False,-4.4086457155073,-4.4086457155073,2.5015145422182545,2.5015145422182545,4.19010033759793,90.0,90.0,120.00000000000001
51baebfa-6f5e-4b34-806d-c0b7144953d4,A3--Mg--hcp,oqmd-637416,box,False,-4.408645695578499,-4.408645695578499,2.501528842395223,2.501528842395223,4.19010038665839,90.0,90.0,120.00000000000001
4e1ade84-4d83-4bae-9b64-b98606c8b96c,oqmd-1215229,oqmd-1215229,box,False,-4.408469963471999,-4.408469963471999,2.4961990820744706,4.3412668291240735,4.19050904922467,90.0,90.0,90.0
d74669d8-8217-4114-8e11-c2b7cedebe63,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.407834922177,-4.407834922177,2.505841006634309,2.505841006634309,8.285886770691361,90.0,90.0,119.99999999999999
5e65ddf5-d5d1-42b1-ade6-cfe3a3de2f61,A3'--alpha-La--double-hcp,mp-1183710,dynamic,False,-4.407834922176749,-4.407834922176749,2.5058409991266934,2.5058409991266934,8.285886773568391,90.0,90.0,119.99999999999999
aa350ead-202d-42eb-9c35-0bfccb10bc5c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.406921808228249,-4.406921808228249,2.501031741198495,2.5046875697539273,41.684610748866604,88.78153489090182,89.00917227241102,60.15465954219523
7491be90-c311-4fbc-9301-1d245bb897c2,oqmd-1214606,oqmd-1214606,static,True,-4.401949276137,-4.401949276137,2.465992638249271,2.476143312660005,2.4952267817112803,61.395899930306356,61.678945707542546,61.60719246288997
51c1fb89-d5ff-49fa-9da8-1c412e29fb70,oqmd-1216031,oqmd-1216031,static,True,-4.396585655061666,-4.396585655061666,2.5000851656509866,2.5040666044725133,6.209865169248633,79.69777894441403,78.59800054782922,60.090865252880754
cfb63e59-ce29-404d-a6f3-84948ba7c1db,oqmd-1215229,oqmd-1215229,static,True,-4.395937583395299,-4.395937583395299,2.4544489762837736,4.07070312699108,2.5191169105876803,90.0,118.96913887134563,90.0
73bdeeae-9751-480b-b75c-708bc4117148,mp-1271679,mp-1271679,static,True,-4.3952130918267995,-4.3952130918267995,4.331821829349111,2.509272400244141,4.136424091129369,90.0,90.00130357744943,90.0
e3e2cbb5-c90c-43aa-a058-e254dea02803,mp-1271679,mp-1271679,box,False,-4.394267788097449,-4.394267788097449,2.5020037497826983,2.5020037497826983,4.205030078586311,90.0,90.0,120.00000000000001
028d4519-5aec-4cdc-b103-d4a810f1127e,A2--W--bcc,oqmd-1215853,dynamic,True,-4.381977381083999,-4.381977381083999,2.5659242432317937,2.8790061588826936,3.1849140027740104,90.0,90.0,90.0
cc98fb31-c3fe-4018-bdfc-20b0f54519b7,A1--Cu--fcc,oqmd-592136,static,False,-4.3794956825234985,-4.3794956825234985,3.4641016151282,3.4641016151282,3.4641016151282,90.0,90.0,90.0
fcbb1bc9-352c-4e2f-bd95-0ebc9bd63faf,A3--Mg--hcp,oqmd-592630,static,False,-4.342945311117349,-4.342945311117349,2.450879900143911,2.4508799001439106,3.95994319022004,90.0,90.0,120.00000000000001
a6e70826-4254-470e-93e8-3b840ef9819f,A2--W--bcc,oqmd-1215853,static,True,-4.334915818449999,-4.334915818449999,4.041488496394527,2.9994968579987713,2.8381462672803925,90.0,134.16200102000457,90.0
e4b08ad2-4e03-4011-a6e3-a46b7d9cc9dd,A2--W--bcc,oqmd-1215140,static,True,-4.33466407296815,-4.33466407296815,2.851999705238378,2.8872482245809223,2.999280382316986,90.0,90.0,90.0
7ec20ee6-9789-46be-9940-a087df153061,A2--W--bcc,A2--W--bcc,static,True,-4.334545737009699,-4.334545737009699,2.858386018004831,2.8808541855259207,2.999529606355551,90.0,90.0,90.0
cf75a17c-5dcf-402d-99b1-1243d1d8f84f,A2--W--bcc,A2--W--bcc,box,False,-4.330466305454899,-4.330466305454899,2.914994277198977,2.914994277198977,2.914994277198977,90.0,90.0,90.0
8bb04d14-d2ad-4d16-bfc1-3a987a4e860e,oqmd-1214873,oqmd-1214873,dynamic,False,-4.30862953297185,-4.30862953297185,6.209360274936832,6.209360274936832,6.209360274936832,90.0,90.0,90.0
8c47b720-dde5-4a37-abd4-4d651e4b1b32,oqmd-1214873,oqmd-1214873,box,False,-4.306460355885649,-4.306460355885649,6.213560731552015,6.213560731552015,6.213560731552015,90.0,90.0,90.0
dda6d72d-fe98-4ccc-838a-796189697981,oqmd-1214784,oqmd-1214784,dynamic,True,-4.2981841463451715,-4.2981841463451715,12.472296077900769,12.490262356128023,8.829365532184896,90.0,90.0,90.0
887fe02c-c439-4195-a5d5-348cd3ff22f8,oqmd-594127,oqmd-594127,box,False,-4.281991784824999,-4.281991784824999,8.094339583850946,8.094339583850944,9.662671291606738,90.0,90.0,120.00000000000001
794cb2e6-ad12-485c-8b3d-33ab1a3ee7c5,mp-669382,mp-669382,static,True,-4.280449322416521,-4.280449322416521,7.977250896036138,9.73457610999098,8.00929975147609,90.0,119.60463859320608,90.0
221b9b35-b82c-4945-acc3-05c8cbf907ec,oqmd-594127,oqmd-594127,static,True,-4.277878221838912,-4.277878221838912,7.962732587406336,9.669983500663404,8.006350815460229,90.0,119.45375295067387,90.0
21210c10-99eb-46a5-90fb-0cb52797a9aa,oqmd-1214873,oqmd-1214873,static,False,-4.277474127203648,-4.277474127203648,6.088710820933731,6.088710820933731,6.088710820933731,90.0,90.0,90.0
97dd1d4f-c5bf-4d95-b895-d9beb4464346,oqmd-1214784,oqmd-1214784,box,False,-4.266036939026206,-4.266036939026206,8.863034693304828,8.863034693304828,8.863034693304828,90.0,90.0,90.0
dff55ed5-5bd2-45c6-a82b-8ac55ea625b3,oqmd-1214784,oqmd-1214784,static,True,-4.261893134583793,-4.261893134583793,7.565243768690679,7.597244477803861,7.617305451622509,109.09626788449202,109.22292127346815,109.30739325137685
f45c5b15-7e43-4c79-8d3f-337bb3c90d30,A15--beta-W,A15--beta-W,static,False,-4.2102892182975,-4.2102892182975,4.575814074466614,4.575814074466614,4.575814074466614,90.0,90.0,90.0
ab8056c0-b817-44e2-bac5-5faa77f31fd5,A15--beta-W,A15--beta-W,box,False,-4.210289218286374,-4.210289218286374,4.5758140865447805,4.5758140865447805,4.5758140865447805,90.0,90.0,90.0
dc2ce99d-341d-4a5a-9c58-b667749f55f2,A15--beta-W,oqmd-1214962,box,False,-4.210289218280874,-4.210289218280874,4.575814086548495,4.575814086548495,4.575814086548495,90.0,90.0,90.0
dfa46396-7278-474e-ac09-c5c0b9e55059,A15--beta-W,oqmd-1280314,box,False,-4.210289218270249,-4.210289218270249,4.575814086497694,4.575814086497694,4.575814086497694,90.0,90.0,90.0
b50f88ff-b48b-42eb-815f-7abe338de897,oqmd-631034,oqmd-631034,dynamic,True,-4.205083780400713,-4.205083780400713,8.220031894777122,8.885860848861087,9.322240603673931,90.0,90.0,90.0
32aeabd5-9311-463f-b7c7-4e0a8e8aeef7,oqmd-631034,oqmd-631034,box,False,-4.179936244387142,-4.179936244387142,8.627453847926901,8.627453847926901,4.62976478782069,90.0,90.0,90.0
aa38a5b9-926b-4659-8ce9-50aab9732980,mp-1193227,mp-1193227,box,False,-4.178237599280356,-4.178237599280356,8.631236898250386,8.631236898250386,4.62998941519447,90.0,90.0,90.0
cf490446-dc6b-4660-9e71-d1b27491e44b,A15--beta-W,oqmd-1280314,static,False,-4.162923383061874,-4.162923383061874,4.456688116246791,4.456688116246791,4.456688116246791,90.0,90.0,90.0
afe63390-6952-4840-8d20-da5cf90d6490,A15--beta-W,oqmd-1214962,static,False,-4.162919315824374,-4.162919315824374,4.456684407375275,4.456684407375275,4.456684407375275,90.0,90.0,90.0
3fc55ba2-4655-423e-8a70-bac903d699ea,oqmd-1215051,oqmd-1215051,static,False,-4.1416396936096245,-4.1416396936096245,3.8972154406026505,8.62338166689396,2.6833251571891132,90.0,90.0,90.0
5832c274-5b3a-41c8-97a7-d2431fdcdb67,mp-1193227,mp-1193227,static,False,-4.128040584964999,-4.128040584964999,8.37475526462145,8.37475526462145,4.558646080978991,90.0,90.0,90.0
8d87653b-148a-44c1-b58b-cb431f14f7c2,oqmd-631034,oqmd-631034,static,False,-4.117353594011428,-4.117353594011428,8.366476909400099,8.366476909400099,4.52074703725832,90.0,90.0,90.0
9808c5d2-eb51-4afc-b38f-62e545c9645b,oqmd-1214695,oqmd-1214695,static,False,-4.087516161946874,-4.087516161946874,2.382551453256181,2.382551453256181,8.397118588728251,90.0,90.0,90.0
2c828784-a763-425b-b998-d7b0059ae0af,oqmd-1214695,oqmd-1214695,box,False,-4.087186206426374,-4.087186206426374,2.38200575064051,2.38200575064051,8.40074185821545,90.0,90.0,90.0
7061fbdf-8226-4ede-90da-bb0ef5c7c3e3,mp-1072089,mp-1072089,static,False,-4.079329457497875,-4.079329457497875,6.754766425176857,6.754766425176857,6.754766425176857,90.0,90.0,90.0
3cfd44b3-1801-45b6-8b41-91e08a939d24,mp-1072089,mp-1072089,box,False,-4.079329457491165,-4.079329457491165,6.754766425835396,6.754766425835396,6.754766425835396,90.0,90.0,90.0
dc6c0bdc-1e38-4f5e-a824-968ec5f59122,oqmd-1215051,oqmd-1215051,box,False,-4.062238216193624,-4.062238216193624,3.3337032436552008,8.617664138759912,3.3474290020646205,90.0,90.0,90.0
ed0e11f5-0f1c-470d-aab6-d2b6280bbe2a,A5--beta-Sn,oqmd-1215586,static,True,-3.95943962647375,-3.95943962647375,2.3876246365555436,3.305325137429158,3.4398351585667233,83.566403127337,71.07629642963197,69.7499736826491
52b10fab-6331-4b98-a7d6-1ef6dc549e7e,A5--beta-Sn,A5--beta-Sn,box,False,-3.9554703481097495,-3.9554703481097495,4.489386789461907,4.489386789461907,2.38623625229586,90.0,90.0,90.0
7636be9e-660b-4c8e-b0d8-6f0a2c5d99f8,A5--beta-Sn,A5--beta-Sn,static,False,-3.9554703481084994,-3.9554703481084994,4.4893867880061045,4.4893867880061045,2.3862362523937404,90.0,90.0,90.0
4f3dc877-5f38-4140-9173-7e531c9c9012,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.6458465979844994,-3.6458465979844994,2.329856866884347,2.329856866884347,2.329856866884347,90.0,90.0,90.0
1b1c6c06-798d-4b9b-a063-3d4e689046ae,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.6458465979828,-3.6458465979828,2.32985686687898,2.32985686687898,2.32985686687898,90.0,90.0,90.0
f644b338-be23-4868-ab6a-074785d6fa15,A7--alpha-As,A7--alpha-As,static,True,-3.0197867161736665,-3.0197867161736665,3.4020705742125013,3.4168483112568713,3.5109028729992584,61.102182189813085,61.130757825965986,60.431174685962944
dbdfcef9-fb45-4a6e-ad83-63b1656180b2,mp-669382,mp-669382,box,True,-2.79749448513326,-2.79749448513326,11.021959582271744,8.65773891009862,12.452409621670773,90.0,105.34578307582733,90.0
7d047ff5-f813-4c74-8a53-f9f85a8fcab5,A4--C--dc,A4--C--dc,static,False,-2.3700701886614994,-2.3700701886614994,5.662689245543066,5.662689245543066,5.662689245543066,90.0,90.0,90.0
6840d82c-cdb7-4edc-8d4b-cdd7fe27d24d,A4--C--dc,A4--C--dc,box,False,-2.3700701886574995,-2.3700701886574995,5.6626892453886475,5.6626892453886475,5.6626892453886475,90.0,90.0,90.0
bfbd0d8a-1a7f-45aa-a073-d4a48305a296,oqmd-1215942,oqmd-1215942,static,True,-1.6148028116274247,-1.6148028116274247,3.3339040485747495,4.568191903911241,3.36772921646403,90.0,118.97367838561246,90.0
8b6f5596-b503-43d5-ad9e-c7ae271d2c44,A4--C--dc,oqmd-1215497,static,True,-1.5572284083738999,-1.5572284083738999,3.4635927170593366,3.4635927170593366,8.466305488809589,90.0,90.0,119.99999999999999
448af9a8-0f40-4deb-a66b-9a878bc2ceb2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-0.43302837514810993,-0.43302837514810993,3.868845931424494,3.868845931424494,3.868845931424494,90.0,90.0,90.0
62fb1dae-f462-49fc-a070-f580710f53ba,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.43302837514804,-0.43302837514804,3.868845931424435,3.868845931424435,3.868845931424435,90.0,90.0,90.0
41216bf8-ef3a-44ad-af5f-6d14fad2f7fe,A1--Cu--fcc,A1--Cu--fcc,static,False,-0.0028153016767702497,-0.0028153016767702497,7.912398628034507,7.912398628034507,7.912398628034507,90.0,90.0,90.0
c1f6563d-2537-424c-81f6-42c1302c36f8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-0.0028153016767699995,-0.0028153016767699995,7.91239862803451,7.91239862803451,7.91239862803451,90.0,90.0,90.0
c1067bf8-ae12-4ecc-ac97-ad263e8f5e0c,A6--In--bct,A6--In--bct,static,True,-0.0028153016767682,-0.0028153016767682,7.912398628034507,7.912398628034507,7.912398628034507,90.0,90.0,90.0
48b51ead-55ec-4385-b910-02208c1b5250,A6--In--bct,A6--In--bct,dynamic,True,-0.002815301676768,-0.002815301676768,7.912398628034506,7.912398628034506,7.912398628034506,90.0,90.0,90.0
7fc735ad-b92c-4aba-9632-814af82add43,A6--In--bct,A6--In--bct,dynamic,True,-0.002815301676767749,-0.002815301676767749,7.912398628034505,7.912398628034505,7.912398628034505,90.0,90.0,90.0
84e82ec5-d2f0-403d-a073-113aaf699b1e,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-0.0028153016767674998,-0.0028153016767674998,5.59491072511619,5.594910725116189,18.27290191158428,90.0,90.0,120.00000000000001
9bec23a7-7461-43a7-b812-c48267892539,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.002815301676767049,-0.002815301676767049,5.594910725116195,5.594910725116196,9.13645095579214,90.0,90.0,120.00000000000001
6012fbb3-eaf0-49fe-b1b8-a4a62916fb34,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.0028153016767637497,-0.0028153016767637497,7.9123986280344,7.9123986280344,7.9123986280344,90.0,90.0,90.0
1c956be3-00ea-4d9d-80fa-211913ffbc18,A15--beta-W,A15--beta-W,box,False,-0.0021593745463604997,-0.0021593745463604997,9.80159909420584,9.80159909420584,9.80159909420584,90.0,90.0,90.0
2cbe5687-37e0-4490-9a5a-b62d64f16089,A15--beta-W,A15--beta-W,static,False,-0.0021593745463591245,-0.0021593745463591245,9.801599094205839,9.801599094205839,9.801599094205839,90.0,90.0,90.0
d4a72f9a-9f23-4c11-952c-d93c583487ea,A2--W--bcc,A2--W--bcc,static,False,-0.0018766444017171,-0.0018766444017171,6.460436451296769,6.460436451296769,6.460436451296769,90.0,90.0,90.0
6e9f0b5c-aec3-46af-a448-9625751c3cba,A2--W--bcc,A2--W--bcc,dynamic,False,-0.0018766444017170498,-0.0018766444017170498,6.460436451296768,6.460436451296768,6.460436451296768,90.0,90.0,90.0
7b9579c0-8401-4dcc-a26e-6b8022f87f7a,A2--W--bcc,A2--W--bcc,box,False,-0.0018766444017170498,-0.0018766444017170498,6.460436451296684,6.460436451296684,6.460436451296684,90.0,90.0,90.0
9e363786-e097-45ba-886a-22e3d13bee07,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.0014072243891488998,-0.0014072243891488998,5.594903217975499,5.594903217975499,5.594903217975499,90.0,90.0,90.0
87147556-94ed-47d1-b87c-529397da05d2,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.0014072243891488747,-0.0014072243891488747,10.834483493430753,10.834483493430753,5.594903217975529,90.0,90.0,90.0
e30b3e91-6c32-4cbe-8f00-727285f8781b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.0014072243891487999,-0.0014072243891487999,5.594903217975531,5.594903217975531,5.594903217975531,90.0,90.0,90.0
56d24837-0b07-47eb-8266-e50d84c59ba2,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.0014072243891487747,-0.0014072243891487747,10.834483493430753,10.834483493430753,5.59490321797553,90.0,90.0,90.0
4ac65653-213a-40c3-bcc8-d26d3aabc9a1,A5--beta-Sn,A5--beta-Sn,static,False,-0.0009379017021337499,-0.0009379017021337499,10.806786602999498,10.806786602999498,5.80528888977971,90.0,90.0,90.0
483a401e-b47e-481a-b67f-e3a0ba082917,A4--C--dc,A4--C--dc,box,False,-0.0009378991440562748,-0.0009378991440562748,12.920886525662963,12.920886525662963,12.920886525662963,90.0,90.0,90.0
0cda0266-70f1-44ce-b796-a60f913765e5,A4--C--dc,A4--C--dc,dynamic,False,-0.0009378991440561749,-0.0009378991440561749,12.920886525663128,12.920886525663128,12.920886525663128,90.0,90.0,90.0
4a0c58a0-c5a9-469b-9e4a-83cfd9ea52fd,A4--C--dc,A4--C--dc,static,False,-0.0009378991440560625,-0.0009378991440560625,12.920886525663128,12.920886525663128,12.920886525663128,90.0,90.0,90.0
411647b9-2850-4aa9-b43e-3f1bdd8e200e,A5--beta-Sn,A5--beta-Sn,static,False,-0.0007092045406679749,-0.0007092045406679749,10.877079487923695,10.877079487923695,6.00000000000394,90.0,90.0,90.0
49bbcb14-d7db-4868-94c7-a1d861661d02,A15--beta-W,A15--beta-W,static,False,-0.00035158907639623745,-0.00035158907639623745,11.18983280107428,11.18983280107428,11.18983280107428,90.0,90.0,90.0
cd9e120a-1215-460a-8a50-f20829df4d31,A15--beta-W,A15--beta-W,dynamic,False,-0.00035158907639623745,-0.00035158907639623745,11.18983280107429,11.18983280107429,11.18983280107429,90.0,90.0,90.0
855b834f-3cdb-4253-931e-145001d7e378,A6--In--bct,A6--In--bct,static,False,-5.113579769582499e-09,-5.113579769582499e-09,5.80528898340552,5.80528898340552,8.76,90.0,90.0,90.0
0278c83f-0cad-48e8-8334-912955c7607b,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,0.05912155727153249,0.05912155727153249,7.307820117966712,7.307820117966712,7.307820117966712,90.0,90.0,90.0
