,temperature,A15--Cr3Si a=11.1898,D0_3--BiF3 a=13.0695,L1_2--AuCu3 a=3.5418,L1_2--AuCu3 a=8.0034,mp-1183837 a=4.9929,mp-1226559 a=2.4958,oqmd-297717 a=3.5435
89,890.0,9.162266150761821,24.482896892873566,24.708221347597895,24.934483434234725,24.659316510802068,24.695527999048274,24.691477165079892
90,900.0,9.162276215268871,24.48297525044829,24.713376985375202,24.934601096930862,24.665538899079635,24.700959863987038,24.6969999658464
91,910.0,9.162287671119534,24.48305103942973,24.718365115329576,24.93471490281286,24.671559437450984,24.70621538305555,24.702343467080524
92,920.0,9.162296764541514,24.483124370865145,24.723192900294052,24.93482501860966,24.677386740509235,24.71130208980179,24.707515328573987
93,930.0,9.162304356184114,24.483195349865124,24.72786712511816,24.93493160213728,24.683028969308484,24.716227120675725,24.71252280636954
94,940.0,9.162315682307357,24.483264075980962,24.732394220304297,24.935034802865808,24.688493859640925,24.72099723983218,24.71737277796788
95,950.0,9.162324933082866,24.483330643552677,24.736780283935506,24.93513476244126,24.693788748290334,24.725618862139125,24.72207176573099
96,960.0,9.162332305242984,24.483395142033373,24.741031102042196,24.935231615173592,24.698920597417143,24.730098074556913,24.726625958609628
97,970.0,9.16234054203319,24.48345765629026,24.74515216753956,24.93532548848683,24.70389601722487,24.734440655997943,24.731041232348186
98,980.0,9.162349670112853,24.48351826688403,24.749148697818455,24.935416503340146,24.708721287047194,24.738652095808895,24.735323168269005
99,990.0,9.162356691869379,24.48357705032766,24.7530256511456,24.93550477461485,24.713402374980237,24.74273761097544,24.739477070765847
100,1000.0,9.162364749915008,24.483634079328567,24.756787741917172,24.93559041147984,24.717944956169447,24.746702162141645,24.74350798359609
