,temperature,A15--Cr3Si a=4.5229,L1_2--AuCu3 a=3.5223,mp-1007923 a=3.5222,mp-1226338 a=2.4902,oqmd-323628 a=4.9735
42,420.0,184.64202297099072,201.73794032241494,201.91779613424112,200.52528155913927,187.29569804274536
43,430.0,184.79864550734578,201.87847368866028,202.05640555451353,200.67557792590193,187.53333511759186
44,440.0,184.9624956908944,202.02045934549005,202.19671194351227,200.82805237060438,187.77801311625825
45,450.0,185.13342750842787,202.1639918807745,202.33872264646632,200.9823249397711,188.0294327080665
46,460.0,185.31179538385678,202.30886815867902,202.4821409979911,201.13869970881805,188.2876293464369
47,470.0,185.4970101982562,202.4550594639704,202.62693519198635,201.2968336592213,188.5524210348916
48,480.0,185.68836934790428,202.60226702581966,202.77317710692523,201.45685338805973,188.82363984296518
49,490.0,185.88863588978774,202.75077305290222,202.9206417334837,201.6185575205233,189.1014284824405
50,500.0,186.0931817911751,202.90040044584808,203.0693348221729,201.78176990432542,189.38524315719505
51,510.0,186.30706092527478,203.0510531269039,203.21936588096204,201.946550264777,189.67576738719595
52,520.0,186.52712581077498,203.20261028448002,203.37015690583982,202.11296804042982,189.97194940450365
53,530.0,186.75284694291716,203.35516463502424,203.52224145806147,202.28064826853662,190.2742054944093
54,540.0,186.9878271453197,203.50856136637688,203.67519257697663,202.45003683742505,190.58224579946003
55,550.0,187.22842191620438,203.66282543091376,203.8293483760197,202.6204495154791,190.8966277722882
56,560.0,187.47443907396567,203.8180612206291,203.98430846112095,202.79256184413342,191.21645935964384
57,570.0,187.72900039356765,203.97381918098057,204.14013248910487,202.96570960588363,191.54197946937103
58,580.0,187.9886867724915,204.13013269454498,204.29680782733828,203.14030729265676,191.8732659319644
59,590.0,188.2588272802329,204.28723579832737,204.4544613814347,203.3156515585987,192.2095176435644
60,600.0,188.53069395584333,204.44518896797814,204.61282615442204,203.49229515809031,192.5514477011291
61,610.0,188.81235499345254,204.6036813006922,204.77185014227263,203.6704115534571,192.89926645441145
62,620.0,189.09988490003752,204.76296745851226,204.93181093784767,203.84911491436418,193.25165010738655
63,630.0,189.39545905712936,204.92266130681773,205.09212788075456,204.02933753032107,193.60984900773093
64,640.0,189.70290435724186,205.08288310594781,205.25329625165776,204.2102498908076,193.9730279104923
65,650.0,190.00177214345337,205.24375422554667,205.41533106863682,204.39231283427367,194.34125973710883
66,660.0,190.31672667195315,205.40489735062397,205.57795518328987,204.5751693540212,194.71419004169366
67,670.0,190.6275050248497,205.56675388776023,205.74084628948592,204.75949121103088,195.09194484220862
68,680.0,190.96577353241233,205.72913812139694,205.90462184590277,204.9444118713736,195.47523681670054
69,690.0,191.29843472198596,205.89197722736012,206.0688652953103,205.1301534943332,195.86284295143741
70,700.0,191.63810432663044,206.0549078321441,206.23374471481046,205.31703007924642,196.25521701053336
71,710.0,191.98962139249053,206.2185388732688,206.39914098047421,205.50462039152245,196.65259560175082
72,720.0,192.3475633018707,206.38241494801676,206.5651490574372,205.69305777527592,197.05419496879492
73,730.0,192.70173789674047,206.54692563031506,206.73167449272705,205.88257637534699,197.46103330042718
74,740.0,193.05381325739833,206.71162401254355,206.8983483916556,206.07258622215357,197.8709182301791
75,750.0,193.44346595102564,206.87682998961213,207.06580376483635,206.2631156076769,198.2867776829191
76,760.0,193.82913497598767,207.0423226032337,207.2337597492423,206.45480037195674,198.70698020322774
77,770.0,194.28744829065903,207.20789808444815,207.40222002467252,206.64750398104,199.1302453647653
78,780.0,194.69260978819455,207.37418083084262,207.57091707419028,206.84056530902086,199.55885889262086
79,790.0,194.99479426981844,207.5406300238997,207.73994071013288,207.03421970620371,199.99210503813745
80,800.0,195.6851398598102,207.70742838961314,207.90953171202605,207.2292176712666,200.4283379550966
81,810.0,195.8147365635201,207.87435277005673,208.0796658888218,207.42445966456,200.86978704382147
82,820.0,196.04653662087242,208.04161940285948,208.25002271719904,207.62034322760138,201.31506734215736
83,830.0,196.84075406935813,208.2095846216063,208.42068640540583,207.81762405795965,201.7648984596084
84,840.0,197.1462610644216,208.37726559909854,208.5921477889775,208.01468878078117,202.2158117731561
85,850.0,197.24957138927084,208.54566636357674,208.76349284368482,208.21272513409613,202.67437879759288
86,860.0,197.54835893833504,208.71390368045815,208.93578948472825,208.41154903362914,203.13507177542496
87,870.0,198.41017633441615,208.88265336327018,209.10808022134776,208.6108136848319,203.59880057984165
88,880.0,198.9496449521793,209.05143713225178,209.2805654632517,208.8108603488938,204.06743610970065
89,890.0,198.6512330714014,209.22047944457282,209.45337513630415,209.011479439756,204.53944074277237
90,900.0,199.74489380324206,209.38989975845175,209.62678694644765,209.21282455753484,205.01606633892786
91,910.0,200.31343106228582,209.55893748940622,209.79983166985184,209.414401329008,205.49545955524349
92,920.0,200.78033865286844,209.72896278705258,209.97408564495095,209.6169165906515,205.97815540670197
93,930.0,201.28156318348744,209.89885704049573,210.14817333315995,209.82027417341192,206.46588891052104
94,940.0,201.77606113506624,210.0691666195214,210.32263689922067,210.02311520433165,206.95495599819552
95,950.0,202.30032023844424,210.2398714972148,210.49734879310472,210.227532479318,207.44860861112585
96,960.0,202.82509482640774,210.40986477026166,210.67259541808235,210.43243695502784,207.94673590477177
97,970.0,203.29388450099358,210.58095495164443,210.84797585059115,210.63722363171564,208.4487988667215
98,980.0,203.8191739986338,210.75150616148184,211.02342522362963,210.84301316070727,208.95230697759072
99,990.0,204.35641479010104,210.92297938420296,211.19961292322023,211.0496235692195,209.45957223754596
100,1000.0,,,,,
