,temperature,A1--Cu--fcc a=3.6200,A1--Cu--fcc a=5.3833,A1--Cu--fcc a=7.9506,A2--W--bcc a=5.7625,A2--W--bcc a=6.4917,A3'--alpha-La--double-hcp a=2.5541,A3--Mg--hcp a=2.5486,A4--C--dc a=11.5240,A4--C--dc a=12.9834,A5--beta-Sn a=10.8869,Ah--alpha-Po--sc a=2.4301,Ah--alpha-Po--sc a=3.9022,Ah--alpha-Po--sc a=4.9897,Ah--alpha-Po--sc a=5.6220,mp-1056079 a=11.8429,oqmd-1214876 a=6.2845,oqmd-1216034 a=2.5523
34,340.0,116.86555115671023,44.533779645503174,-295.64322610774167,218.10080166864404,0.0014167884720031427,139.32705716297892,123.76439822908652,13.752608753819908,-5.700102218661934,6.846380491520923e-05,123.44182037729102,48.77414047336614,71.27503683585357,3.275201974331123e-05,2.3142788233766445,96.86517014130136,128.86751167555593
35,350.0,116.6532465039945,45.658930562791895,-311.7794796654006,218.09509087648374,0.003676631564956955,141.00628778128313,123.59954781703496,13.956009174200625,-5.417889472849785,6.116803292179353e-05,123.49703529875583,48.437947849829634,71.2152597373769,2.9206073850760737e-05,2.388545645758138,96.72838711660759,129.54375260583308
36,360.0,116.42966307217173,46.78338059918844,-329.4623269410068,218.09194063295107,1.0635484586870498,142.7343806996933,123.42730492749179,14.163661983218477,-5.140271332352661,5.145269605587665e-05,123.57097957667192,48.092400673578595,71.17329522561238,0.0001346293198091312,2.4632864013365072,96.58667550550766,130.24096700766938
37,370.0,116.19470174753573,47.907241156848634,-348.8286989003944,218.09158289430067,0.6469600854525497,144.5115216553592,123.24757957832263,14.3757182122218,-4.875585935923906,7.017531883907612e-05,123.66365612368057,47.73705147086364,71.11072584682718,2.8405733433834628e-05,2.5385424697544736,96.44008589449025,130.95899736179683
38,380.0,115.94829587149627,49.031074533933186,-370.02808802161877,218.093904974301,0.30329341885664246,146.3370086063082,123.06029505265545,14.592232677443924,-4.61858689932688,9.09013936779649e-05,123.77477480054044,47.37156447943675,71.05569899334525,2.1118858614808992e-05,2.614242587590076,96.28859300365919,131.6976742599022
39,390.0,115.69037569300383,50.15541004330466,-393.25256856990404,218.09886791820645,0.4331771303002072,148.2108234775043,122.86537776244015,14.81304315648645,-4.370003387499894,6.36125617383217e-05,123.9046009544688,46.9955287480924,71.01348110128403,2.0451619464241297e-05,2.690418435679915,96.1321222886141,132.45686242770577
40,400.0,115.42089702742751,51.280903275971916,-418.6472786331515,218.1066358470854,22.013445943014524,150.13443679056974,122.66277120141918,15.038074936009737,-4.133195360268356,0.00012956419750410442,124.05277238259856,46.608579871726604,70.96088911528598,3.2684969004976364e-05,2.767049912927872,95.97067093900156,133.23642487747435
41,410.0,115.13980907392332,52.407687610453756,-446.4430165328189,218.11706863062088,309.66987458044133,152.0119758188292,122.45239451543593,15.267368327253944,-3.8957121679013453,0.00017852444019182583,124.21958085048551,46.21036818390407,70.91430941517993,1.270651509652384e-05,2.844081514416047,95.80418953355642,134.03624757307355
42,420.0,114.84708787234688,53.53642391407423,-476.84095306665137,218.1302180270216,-1.622323581761662e-07,154.11916031075222,122.23423134205612,15.500727748425613,-3.6742796202766304,0.0001437915678208088,124.40459731014231,45.80055960841309,70.85493469855076,2.7004184768704874e-05,2.921612411061881,95.63276251513852,134.85624168988312
43,430.0,114.54268637531439,54.66753294793899,-510.0720657376322,218.14600066080405,-3.3191312562761543e-07,156.17694257153593,122.00821390323614,15.738144895719365,-3.450892749535211,0.00013908062371594023,124.60828640963719,45.37883140791029,70.80329090134045,3.910739433889826e-05,2.9995144566458456,95.45622463023692,135.69625898820533
44,440.0,114.22660172207385,55.801444474819334,-546.4072275415593,218.16456477885612,-3.8328827841353375e-07,158.29700637448548,121.77431747881222,15.979593847609788,-3.2416753401356018,0.00018604446558837366,124.83019615699165,44.94488568146962,70.7706299151849,2.567100920663177e-05,3.0778124672602853,95.27461901319825,136.5562455635551
45,450.0,113.89882211143075,56.938533687371546,-586.1077059677231,218.1857009338609,139186.95353852972,160.4546392639459,121.53251802418956,16.224849246057822,-3.0412602677876484,0.0005481252961237149,125.07019206362911,44.49843133229905,70.7202795091243,2.0148141261004766e-05,3.1565452670338154,95.08793187767242,137.43603249751385
46,460.0,113.55932845108033,58.0791721151557,-629.4967012103033,218.209378283045,-8.142625799650948e-06,162.65781220090904,121.28276211954166,16.47404312534948,-2.8416569266268557,0.00044068503555429693,125.32846709339576,44.03920049014264,70.67101052466387,1.5394539071486053e-05,3.235683004495387,94.89611231133541,138.33565392880354
47,470.0,113.20812474036836,59.22375865440589,-7.393985020624191,218.23580239326245,-4.8752334402691454e-05,164.91640473767046,121.0250477551722,16.72631349646676,-2.65499585228808,0.001670626976542128,125.60492728242954,43.56693641626766,70.63186638120955,2.617973047310163e-05,3.315193559741995,94.69918410879245,139.25488919917842
48,480.0,112.84520915328908,60.37314534870203,-7.402396133802038,218.26476267064294,-0.0028390685249503347,167.21754055942114,120.75934327206689,16.982872363016867,-2.504988462370857,0.004094786205107066,125.89933486316369,43.081400365932666,70.58437030206954,2.8575957657988293e-05,3.395051505173558,94.49707799042365,140.19376804011137
49,490.0,112.47058313893636,61.52662424272963,-7.452168745032357,218.29626054620712,-0.02446966942381967,169.56533445843436,120.48562715674522,17.243154991090012,-2.2882002322624624,0.03369231190565983,126.21188185784627,42.58237334783127,70.51929691681697,3.308504027650962e-05,3.47554160124804,94.28978494725988,141.15202391591035
50,500.0,112.0842619179913,62.684996671831044,-7.535779193485173,218.33037704641967,-0.09484167951157357,171.95925420936905,120.20388877751405,17.506988115435405,-2.6971585017669306,39.984158411614125,126.54233621765627,42.06965655608365,70.50093515030957,1.6177424032996857e-05,3.555986883531834,94.07728379306639,142.1297991365186
51,510.0,111.68626119984769,63.84840532374237,-7.647324271898647,218.36691291942074,-0.23605363878694088,174.40083436006222,119.91411628343496,17.77436612389819,-1.9485162584690796,188.2812031498892,126.89061725246266,41.54306136897935,70.45894466986613,2.7399722043935235e-05,3.637170106631327,93.85954387783838,143.12693001393654
52,520.0,111.27657775423582,65.0170787500791,-7.783987514516039,218.40598281532857,-0.4566549027902502,176.88870092965627,119.61629451720431,18.045216338043716,-1.8077433267196927,4935.926208964076,127.25695358161428,41.00242487922248,70.41770769813735,3.202125463039073e-05,3.7185051135550466,93.63657916653699,144.14337046458442
53,530.0,110.85525253474482,66.19161278842184,-7.936274514143766,218.44747587513447,-0.7625491449036887,179.42375122487095,119.31041260015436,18.31949453652969,-3.110115818567393,62205.83658716808,127.64027360656905,40.44760207744065,70.37648152189844,6.563384047647794e-05,3.799955056974598,93.4082954378134,145.17889989832872
54,540.0,110.42228827042736,67.371746581128,-8.117043060960265,218.4914572195468,-1.1505391196662593,182.0052530667337,118.99647000755655,18.597128041656358,-1.52213895898622,108373.25350745661,128.04250149988064,39.87848112142058,70.31343130187533,7.667827151385029e-05,3.882194129941444,93.17466186746219,146.23368517201757
55,550.0,109.97771942039206,68.55772557633306,-8.307620703573253,218.53767477479707,-1.614014147296229,184.6337746962164,118.67446154549954,18.87805336094455,-1.3911990982486264,-1.5338918013548592e-06,128.46123866104304,39.294949588397174,70.53566185445712,0.00010448489323673543,3.9645734771698558,92.93574519928217,147.3076129416879
56,560.0,109.5215744146203,69.74821653116757,-8.511700041553505,218.58650409500387,-2.143461192770025,187.30902107539535,118.34437424433534,19.162272494671942,-1.2648274607267576,-2.9294393943723174e-06,128.89780082586,38.6969358499523,70.20391171844105,0.0002653859753655249,4.047288872754634,92.69145933697867,148.4003854220743
57,570.0,109.05386909094328,70.94632122653714,-8.729709792711434,218.63747052982703,-2.723199742555228,190.0308700514412,118.00621192238913,19.449669968217975,-1.1473245628271707,-8.762293070409534e-06,129.35189787238738,38.08439686488449,70.21920747384218,0.32180774861216743,4.130325217066725,92.44180138073435,149.5124111908067
58,580.0,108.57463952262775,72.15116040185028,-8.960733279161099,218.69082907508962,-3.365530848956821,192.79978120572898,117.65997399707872,19.740246179523936,-3.8281234791490646,-2.3439186084963973e-05,129.82306384472412,37.456979601883326,70.18136457233089,0.5437575544043134,4.213634259206104,92.1867464181873,150.6430811451418
59,590.0,108.08391094438807,73.36235320044393,-9.203890243230852,218.7464660980348,-4.047226273250983,195.61555592074052,117.30565957812374,20.033844190563855,-0.9350071319670097,245.1908187145941,130.31163613440643,36.81530585859998,70.14317934998984,25.502767617739934,4.297268579158864,91.92622458509447,151.79289777321446
60,600.0,107.5817338750751,74.58047463561036,-9.458400816696502,218.80442480128178,-4.772360719948158,198.47819604265445,116.94325610089302,20.330578112858184,-4.1877838919231865,215.50916300925996,130.81809068667798,36.15912354348617,70.10728627503015,0.6068991182329619,4.381143367206359,91.66024741707939,152.96092134124646
61,610.0,107.06811794432016,75.80513262106155,-9.72491757149713,218.86452744591435,-5.538379403107165,201.3878341334699,116.57278135675175,20.630324741870943,-0.7486071702311782,201.1958840791671,131.3414914063433,35.488506915919686,70.07123867474282,100.24484334182884,4.465480225701197,91.3888033528554,154.14833036588183
62,620.0,106.54313357275579,77.0369486759391,-9.998682580687522,218.92681852228495,-6.331599651742133,204.34454013967502,116.19424043127084,20.93416858377453,-0.6636214542469185,203.74967958797305,131.8811155566628,34.803565080745265,70.0355512059791,306.5144934112199,4.549998965568593,91.11182868587146,155.3535780004549
63,630.0,106.00679292656577,78.27535036432722,-10.282187493604512,218.99127485493065,-7.158681387991584,207.34830571787091,115.80762276994807,21.239853845802024,-0.5869111203212997,183.058088427298,132.4366765670319,34.10443778029309,70.00078234240468,-0.028567309433820944,4.634846539318141,90.82935925603789,156.57813588155548
64,640.0,105.45914766990795,79.52128079385761,-10.577281751526689,219.05783674822302,-8.008590481729758,210.39916698368322,115.41294187672091,21.548384338400542,-0.5194856979787303,195.69183523355514,133.0122962628593,33.39131371190946,69.96673059921575,-0.06916854996923014,4.719953408644844,90.54124911476775,157.82059637052419
65,650.0,104.90024700800042,80.77375918923943,-10.878714982749253,219.12649857900158,-8.878275158639976,213.4967653890898,115.01019869371265,21.85974036685149,-0.4563807976156735,187.92300867921185,133.6020901991845,32.66441622840505,69.93238650047252,-0.138643093097043,4.805410622365613,90.24759057288554,159.08184983407318
66,660.0,104.33011694452095,82.03427140225205,-11.188735679682235,219.19740954161975,-9.78040187493612,216.64239917472355,114.5993944304417,22.173899622480796,-0.39552243613391863,173.97741797199734,134.20663574072296,31.92402863056051,69.89868046488694,153.16477434742012,4.891078668442097,89.94828033983579,160.36245401605115
67,670.0,103.74882391292972,83.30188910806713,-11.501331175623305,219.2702025088651,-10.696557100075443,219.8353839871887,114.1805361051604,22.490790997909194,-0.3424638510209853,148.44967210385323,134.83195556431008,31.170466614994897,69.86601248450596,93.74629707185024,4.977007658011016,89.6433007142243,161.66076338716442
68,680.0,103.15637702075612,84.57703225092422,-11.834446429481877,219.34500441074334,-11.630462676911849,223.07512773629787,113.75363516988328,22.810322658730364,-5.387535278912228,156.55139476549923,135.4719407750815,30.404102262734437,69.8328059402215,-0.5403267386350374,5.063277912489778,89.33270187825498,162.97520348866584
69,690.0,102.5528614943547,85.85829281833293,-12.160329212233258,219.42203383052993,-12.580869775462485,226.36256397848564,113.31870401966427,23.13257367546168,-0.25079528829436676,145.86077782250555,136.13127047325108,29.625371701923168,69.80178437892963,69.9055046527866,5.149864760296956,89.01634644638537,164.313481457027
70,700.0,101.93832956853295,87.14866228965134,-12.50649274763015,219.50085975634752,-13.539516948594553,229.69755465561474,112.87573449563715,23.457450956561548,-0.2192381868954371,128.36315666880105,136.80145713883854,28.834743310747754,69.76964139802338,51.072857829262574,5.2365919823087,88.69428348167895,165.66639696958822
71,710.0,101.3128232309738,88.44573013217759,-12.857736673711363,219.58148823919424,-14.527743229313355,233.08017019393068,112.42473479628087,23.784867603756844,-0.1865800161908081,127.8621218862335,137.4901277263291,28.032787283255974,69.73945088017416,33.646792881150624,5.323552712058994,88.36640361505454,167.0280918324851
72,720.0,100.67638084597993,89.75532416825877,-13.210001050383958,219.664255057168,-15.524743341858894,236.51042624843748,111.96573444098772,24.114857763506375,-0.15595036846908492,119.61577136181434,138.193194657619,27.220114248735065,69.71018486911252,35.86075484067361,5.410821808552429,88.03282210613358,168.4266826467452
73,730.0,100.0290660972561,91.0625507505721,-13.569220686116513,219.74867465153355,-16.527668268562625,239.98848270215893,111.49871488282527,24.447351398516034,-0.12770326920245756,102.04724760474126,138.91789861605133,26.397390525572515,69.67987593060688,18.436140836936456,5.49845953327047,87.693280926026,169.8361682548744
74,740.0,99.37095858347587,92.38825359326886,-13.936323121383108,219.8352158185507,-17.546291961238797,243.51421406757305,111.02371329286083,24.782294915379808,-0.10423644609317798,99.63819056917295,139.65165194548496,25.565558502136998,69.65077411067068,9.902752125226307,5.586188763781642,87.34796809145426,171.28490078925358
75,750.0,98.70207402279327,93.70970380566563,-14.308970361756199,219.92332752594112,-18.57508110122556,247.0879058805491,110.54070001217784,25.119660607249564,-0.08893930630929686,-3.0617292785463768,140.3900817140702,24.724919757543393,69.62125250634435,1.7791855523151416,5.674231472333588,86.9967531152553,172.8235517862332
76,760.0,98.02250895027233,95.04491097257232,-14.693923534379316,220.01353937787258,-19.61113113214848,250.7081442720951,110.04971749394663,25.45945852182689,-0.07247573539857192,-3.4846306720437177,141.17177650298234,23.876854282662517,69.59308203705567,-3.0484136637417008,5.7625150261575335,86.63964023205111,174.05635316809256
77,770.0,97.33233424787151,96.38717116748813,-15.078370568628996,220.10525726142222,-20.66751685699748,254.37759096926726,109.55076642240347,25.80161589587784,-0.056950820761039925,-3.9346237115164056,141.94879852949862,23.022377515386538,69.56541023446205,-3.4710671771216504,5.85110232397484,86.2765714578506,175.62419574149683
78,780.0,96.63156480666403,97.73828854040066,-15.479481952051644,220.1989816736655,-21.72798516477303,258.09520699441157,109.04385546656512,26.14603117269419,-0.04897511040065458,-4.387271197148307,142.74182473228814,22.161950266161405,69.53806323767125,-3.924595695927328,5.939882058406763,85.90753429860823,177.12851674891775
79,790.0,95.92031275273295,99.09501961802512,-15.871359192160064,220.29423859352053,-22.80627682404417,261.86092966204757,108.52899118701427,26.492771049578053,-0.0364078451855758,-4.874013478583946,143.57303704113204,21.29752242727776,69.51118678963496,-4.395190279046727,6.028864711730885,85.5324639737384,178.66108854147382
80,800.0,95.19860818681033,100.4608055376808,-16.27163656929129,220.39148232498945,-23.877174911844477,265.6748246327782,108.00619082918843,26.841929386734133,-0.031844203528647516,-5.370224098549355,144.3921735246283,20.429584459858283,69.48478244383064,-4.88139009246236,6.118090231903968,85.15128541524585,180.18853473674105
81,810.0,94.46656426977042,101.83355684867063,-16.68394137186382,220.4899703218263,-24.955429651874116,269.53698851369,107.47546200511744,27.193250211798578,-0.028999322071890897,-5.884278748845094,145.21069382392093,19.55993979698959,69.45906588200639,-5.385524941376478,6.207426502620137,84.76407848155878,181.72652579418857
82,820.0,93.72422685103406,103.21337898715427,-17.095863727106682,220.59030246210204,-26.059936757986414,273.4475802296872,106.93682030617236,27.54672638650892,-0.026386591162348687,-6.415220470074948,146.17796179185913,18.689848661310062,69.43331650101022,-5.902198987445816,6.2970740165574055,84.37087939616592,183.30217323080004
83,830.0,92.97165438601212,104.6020527051723,-17.518399587317802,220.6925982360268,-27.169085124534053,277.40652442599645,106.39026089976535,27.900315301765175,-0.02373384800074463,-6.959470533356067,146.62304583236013,17.820772266395807,69.40817029721117,-6.442042046682664,6.387069093609683,83.97135987109239,184.8966804586466
84,840.0,92.20959447618165,106.0066712189324,-17.95529660927262,220.79616637434253,-28.278472583057283,281.41397869199005,105.83583714385064,28.258042468107043,-0.022356996627475218,-7.5123162597030895,147.83071750020372,16.95421713944139,69.38339966387524,7.747956830665543e-07,6.477212003313666,83.56568148868166,186.49806729897725
85,850.0,91.43697215453956,107.40769880859335,-18.379163093179045,220.9014403156772,-29.383880220469102,285.4717228647251,105.27350338804635,28.617878664510663,-0.01930756063168459,-8.074851794933299,148.86278397153134,16.091920131887907,69.35888050307217,7.543890450701931e-07,6.567604766056566,83.15388212152818,188.1171795401649
86,860.0,90.65439156163454,108.81107469248975,-18.814187994371892,221.00843774215724,-30.516888108318373,289.57579564390073,104.70331682512864,28.979807881164533,-0.018633815495205264,-8.658786033825836,150.1650104279641,15.235490498293283,69.33551884799331,7.794865326338437e-07,6.658099657882061,82.73564079915454,189.80733900248993
87,870.0,89.86192109831663,110.22671727679396,-19.240254178088325,221.11661179474115,-31.652480317108594,293.7283156301324,104.12527294010368,29.34379902037438,-0.01667125834469086,-9.239629463965452,150.72007228428103,14.386745908862922,69.31187528541082,1.0854662079953337e-06,6.748760767742159,82.31135876099972,191.41690234738178
88,880.0,89.05968140250958,111.66216348033397,-19.702529345238077,221.22674875414944,-32.794364479461585,297.92927593846935,103.53939523643449,29.70981826691653,-0.016379502973107002,-9.844308610047522,151.57388107556878,13.54758791449188,69.28927666862374,-9.298592049562634,6.839247472809465,81.88066113788794,193.09139321387522
89,890.0,88.24771238941557,113.09494243425819,-20.149327555769897,221.33797440120537,-33.93377629364861,302.17862714320205,102.94568564787093,30.077851519104886,-0.014405981198015682,-10.460775793674166,152.42453480265775,12.719822644306626,69.2663642925174,-9.913581260966998,6.9310785227274865,81.44358474583288,194.78239984078584
