calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
c3ca3ddd-3e8e-4344-beec-02ac5c2a75fd,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--310,310,1669.11
67b4babd-de25-416c-83ed-e87b3b78516e,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--211-1,211-1,1703.70
b1753207-7134-4bee-93e8-7a16d6755ecf,Ni,A15--beta-W,A15--beta-W,4.512066761658996,A15--beta-W--110,110,1736.63
13bd43c8-a4ab-491b-9d9c-032043923e9c,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--211-2,211-2,0.00
23facaeb-c128-4882-8c98-80466f3bec59,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--100,100,0.00
37c90d24-53d7-414a-aa0e-2712d0864471,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--320,320,0.00
39dc80ff-209f-4efc-b812-61542625e9c1,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--331,331,0.00
4d996f00-5ee8-4e9f-8393-920d0313ccf8,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--210,210,0.00
50c95877-2f04-4bad-a3ea-96b96a50063e,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--321-1,321-1,0.00
531384a6-d9ea-41c7-a69d-e8c7512dfdb3,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--221,221,0.00
56b5ba74-78cd-40d0-b470-84ac6748de78,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--310,310,0.00
65bee569-d2c7-4ae9-9b0f-961168e04f08,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--311,311,0.00
6ffb39e8-18b0-4b04-a15d-9c61442691a2,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--211-1,211-1,0.00
71ba2ec3-e442-4367-bd3a-4fe4df4d3fe3,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--322,322,0.00
98b968fb-d4fb-400e-96f0-06fc6ec6fc11,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--110,110,0.00
9cad18a3-fa84-4caf-a09f-28b198bfadf9,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--111,111,0.00
c320a150-c36a-4e7c-b49c-950f5ddd2c8b,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--332-1,332-1,0.00
e5b602d9-9843-4034-b6ec-6b80849e0bb2,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--321-2,321-2,0.00
ebfe4221-396e-4601-a0f9-b2f338e29ffc,Ni,A15--beta-W,A15--beta-W,12.048924326056365,A15--beta-W--332-2,332-2,0.00
01681e3c-593f-4247-89ef-f737309defdd,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--311,311,0.00
063f50a3-bd02-4f60-8972-1ac103bceb21,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--110,110,0.00
351d06ca-2b91-40e8-a490-5f3b4d24cd8b,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--332-1,332-1,0.00
405fdb8d-d3a1-4035-9091-823edd185ab6,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--211-2,211-2,0.00
5cd799d6-344a-406f-b201-04da8cc21a42,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--321-2,321-2,0.00
653c9d6e-773f-4e70-afe7-58d8f28543b6,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--210,210,0.00
6a60d7cd-94e5-49d0-8896-b495612a3b37,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--321-1,321-1,0.00
79f724d8-64f4-40a6-b261-36df5d28c7d8,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--331,331,0.00
90166827-c38c-4e0c-b77b-09573753d387,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--111,111,0.00
96105035-15d4-47bf-8775-7b361bb6be7b,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--100,100,0.00
ac76f56a-a089-4324-b702-a61675fb8cd5,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--221,221,0.00
b76a5ddc-7632-4eef-9c93-df5f44068a1e,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--211-1,211-1,0.00
b9ba0b92-c7b9-46fc-a5ec-6f39e5b2c032,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--310,310,0.00
c7167063-6883-4ea9-b98e-b988468ab845,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--332-2,332-2,0.00
d5e4cb89-a30d-4b21-b7e6-5428c6f9956e,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--320,320,0.00
dc1684c9-e5b4-405b-96fc-a571a0906f01,Ni,A15--beta-W,A15--beta-W,12.714878900625571,A15--beta-W--322,322,0.00
11ccaebe-4435-4b5a-b742-50b3c304faf1,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--321-2,321-2,0.00
17fd81b0-5691-4127-81bb-2c5d2e3199d4,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--110,110,0.00
22c362b4-8b95-48aa-8c47-2669d1eeb2f8,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--221,221,0.00
30665701-928a-4e59-924c-bbe063e3eed5,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--311,311,0.00
34cc6b25-9694-4a1a-83e4-2722a1abeb3d,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--211-2,211-2,0.00
35b31cc8-9708-4a50-89b1-89f38ab380e2,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--332-2,332-2,0.00
40a0d51b-1118-4ba4-a9d0-5e4ae27ff53d,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--211-1,211-1,0.00
55ac1795-d46f-4b75-9e13-4f8dd2e8a5e2,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--111,111,0.00
5b7d88d9-981e-483f-ae54-f65949720685,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--210,210,0.00
5f7027ce-103d-4b3f-b061-93163b709771,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--332-1,332-1,0.00
5fbfdda4-2f1b-4f3b-aab0-8399cbfc7637,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--310,310,0.00
6d6ca2a5-4961-4162-b5b9-affeb24c80b7,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--320,320,0.00
df50fdd1-0d48-4025-9561-ae0696f76f94,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--331,331,0.00
e85ef65b-5e7a-4bd1-8491-9576620c5233,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--321-1,321-1,0.00
eb591e59-d50a-42ed-9ec8-256132860967,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--322,322,0.00
fda98a8f-bc5b-4bc9-8d1a-9b37e81be0de,Ni,A15--beta-W,A15--beta-W,13.97189944998803,A15--beta-W--100,100,0.00
3a836410-5d8c-4c70-b6d2-1fa6aae33403,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--110,110,-1.24
37d7eb69-8ee4-40fb-8348-bff8750372c9,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--321,321,-1.41
f12e0c61-6f06-4318-91a6-a1bba14716fa,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--331,331,-1.41
3b194214-a05d-48b0-868a-47a4fa6a5160,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--211,211,-1.43
ae5e6a4f-9c63-49b4-b379-ffd191c6e2fb,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--221,221,-1.46
cac78b89-ba75-452b-8ac1-37b0cf24ca61,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--320,320,-1.46
1361d6cd-4ed6-4580-8123-f003dbe812f7,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--322,322,-1.49
e23406ae-ceb9-4acd-b43c-a3e2a7fcc12b,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--332,332,-1.50
ece97676-7289-4b16-84f6-4f7b8250c8f5,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--111,111,-1.52
9787dd1a-76a2-430f-a836-8f987308338b,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--210,210,-1.57
07996639-1b2c-4749-a5e7-ab46cb06b054,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--311,311,-1.59
341a3265-7319-402d-8709-681a8f8be7cd,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--310,310,-1.67
d51fe60d-cad1-4d33-8a3d-67e26fa60e66,Ni,A2--W--bcc,A2--W--bcc,6.022433747341279,A2--W--bcc--100,100,-1.76
061dcead-ca98-4a4b-8d5b-3ae8e2154d0e,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--100,100,0.00
38db0336-a06c-430a-a7ab-584d828f9100,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--211,211,0.00
3d0cee01-d5ef-44af-859b-d1abbe4b9cf2,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--110,110,0.00
414c5714-e1e7-40d1-a76e-2a1716af0347,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--321,321,0.00
6eb86b61-648a-41e5-b59a-aed559472bb2,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--311,311,0.00
8b743841-7414-48c0-9bb1-6e06d26413c4,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--332,332,0.00
91633417-d7ea-42c0-9f45-055ca5ac4e7d,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--111,111,0.00
a116164e-2d60-4062-9971-09dbaa74b953,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--322,322,0.00
ca77f6ad-ee3c-4b60-882d-e30a5777933f,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--320,320,0.00
cece1d25-5b04-4807-9372-154f612ce70e,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--310,310,0.00
e15c2e5e-721c-4614-baf6-c87213ea42ec,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--210,210,0.00
f972ab6b-634a-4852-b72d-01ffd99ab3c4,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--221,221,0.00
fb3b56a6-32e2-4bcf-8742-d1a92fa8b5fc,Ni,A2--W--bcc,A2--W--bcc,9.41300454224308,A2--W--bcc--331,331,0.00
84ac0317-49fb-403b-b4fe-e31de32804df,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--0001,0001,1599.77
61fd5d7d-30a5-48f1-9ef9-a36aab9df032,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--1012-2,1012-2,1769.11
d9b7213d-de08-49b6-8a4d-caa177219e76,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--2021-1,2021-1,1794.77
1ecc4880-d726-4dfd-8ce7-7c510a171afa,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--1011-1,1011-1,1820.31
3580289a-3893-4476-a286-88cc127a55ce,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--2021-2,2021-2,1962.17
96888984-8bcf-4d17-84da-d01b890611d9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--1120,1120,2035.73
fd9898c5-0484-41d9-a001-e7b695ddfd17,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--2131-1,2131-1,2049.08
b0da6327-e4e2-410b-869d-d6c23af874f9,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--1010,1010,2073.92
98c8ad95-34d0-4aab-aa33-c875009c088a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--2132-2,2132-2,2077.02
1d9b8a41-be7a-421a-aa28-896d8498db02,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--2241,2241,2078.25
90daa8e9-6415-49f1-8784-55374fc5eea1,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--2132-1,2132-1,2080.13
e0628a8a-46cc-4a0f-b012-f4300dcde9e6,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--1012-1,1012-1,2082.80
39306e98-9601-4677-9130-73273abbb56d,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--1121,1121,2108.63
80624ab1-87d5-4dc9-a583-ca7bda08b41e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--1011-2,1011-2,2121.27
95f13761-7999-4685-b21d-74cb350e0539,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--2130,2130,2126.68
6948f885-d511-46d2-8da6-f0b7eaf9b84b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--2112,2112,2132.48
654e9af6-a936-468f-a4f6-100fbcdd8558,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.486533482961172,A3'--alpha-La--double-hcp--2131-2,2131-2,2174.77
02da1b45-80d3-44bd-9e92-0f69148e0085,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--1010,1010,0.00
045bca7b-c71c-471e-8ea9-03881a13782b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--2021-1,2021-1,0.00
068c9f8a-fc0e-4341-bd71-b670a986e040,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--2130,2130,0.00
17eabc77-e31a-402e-b5e0-d91ca500c42b,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--2131-1,2131-1,0.00
1841e522-fe4f-4bad-a43e-c9564f80e4f4,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--1121,1121,0.00
1ed5a9b9-b481-475d-ba28-e464817ca4ca,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--1012-1,1012-1,0.00
47f5c74b-5d3d-4ebb-9ed3-b08e40873af7,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--2112,2112,0.00
48ba1b1a-2fe3-4342-8dce-4665d1ed7afd,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--1012-2,1012-2,0.00
57dc0a52-03f6-4e2a-82c4-a99e1baa0dce,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--2132-1,2132-1,0.00
6787e955-0ef7-403d-876b-e7d99c4f4c83,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--2021-2,2021-2,0.00
80715eb9-cf2d-4065-aaeb-59e1398120c3,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--1011-2,1011-2,0.00
93e76080-49ea-48f8-8ac6-3acd90c1ef1e,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--1011-1,1011-1,0.00
ae5c4100-ae3f-4f01-a20c-61514ec4eb88,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--0001,0001,0.00
aebf74db-1614-4292-94c0-99bcf424412f,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--1120,1120,0.00
b23b744d-373f-452c-ac86-2f10a4ba646c,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--2241,2241,0.00
b5cee5e2-906b-49d4-8640-0b1297a4b11a,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--2131-2,2131-2,0.00
f27cc08c-98e0-4ebc-b6e5-69e1a851d126,Ni,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,6.344382661513496,A3'--alpha-La--double-hcp--2132-2,2132-2,0.00
0c658d93-d9f2-400a-a02e-436099696330,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--1010-2,1010-2,0.00
2d3f1988-124c-4b32-9608-d7d1de6e894e,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2131-1,2131-1,0.00
2e9ab256-d729-4f76-81d2-a04c00434b0d,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2241,2241,0.00
354ec704-2b23-4226-8c49-e146c0927dff,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2021-1,2021-1,0.00
383416d8-053e-4a24-a07f-d769dce5edf7,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--0001,0001,0.00
48a266f5-f619-4ef7-aeac-b0f7bf0a09b9,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--1121,1121,0.00
75568ff9-9633-45cd-b12c-4ce4baea648b,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--1012-2,1012-2,0.00
895102fc-d790-40bc-9048-b526c09c582c,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--2132-1,2132-1,0.00
8bf4d52c-34a6-469a-8213-37c171112934,Ni,A3--Mg--hcp,A3--Mg--hcp,6.540323889839118,A3--Mg--hcp--1012-1,1012-1,0.00
