,temperature,A15--Cr3Si a=9.0121,L1_2--AuCu3 a=3.5553,mp-1225083 a=2.5233
26,260.0,2.2620895855792452e-05,5.058401083789469e-05,4.21479855169244e-05
27,270.0,2.299758542948237e-05,5.064056649301738e-05,4.252995463054387e-05
28,280.0,2.338691758835993e-05,5.064185003071189e-05,4.2870871211122966e-05
29,290.0,2.3792566629670836e-05,5.059567550873011e-05,4.3175255823779254e-05
30,300.0,2.4218213208985268e-05,5.0507198118603035e-05,4.344753644182587e-05
31,310.0,2.466737019429934e-05,5.0383160944370714e-05,4.369127745656312e-05
32,320.0,2.5143283081966725e-05,5.0227132863688e-05,4.3909460178155926e-05
33,330.0,2.564921557516622e-05,5.004292058366009e-05,4.410454224686987e-05
34,340.0,2.618825339422822e-05,4.983425568206564e-05,4.4278505109305414e-05
35,350.0,2.6752184519771174e-05,4.959750390290304e-05,4.443413097196958e-05
36,360.0,2.7365494258938454e-05,4.9342522778956405e-05,4.457427195737025e-05
37,370.0,2.8033144836852704e-05,4.9078032546533495e-05,4.469823337627252e-05
38,380.0,2.8736860698911892e-05,4.879172587364054e-05,4.480854704287682e-05
39,390.0,2.9489606299482142e-05,4.849341895995718e-05,4.490724286910314e-05
40,400.0,3.0294947221306747e-05,4.818288380734054e-05,4.49938789813654e-05
41,410.0,3.118321781601963e-05,4.786587314233149e-05,4.5070503768009655e-05
42,420.0,3.209899216485952e-05,4.754613521407963e-05,4.51385545801626e-05
43,430.0,3.301388228391143e-05,4.719273196503588e-05,4.519777818672049e-05
44,440.0,3.411826424493455e-05,4.6838450684104654e-05,4.5248620546061806e-05
45,450.0,3.523648916530499e-05,4.650209446859159e-05,4.5293026283826306e-05
46,460.0,3.6439282899080736e-05,4.615963116361484e-05,4.5330593112512196e-05
47,470.0,3.770830837978855e-05,4.579463733537405e-05,4.536221270121597e-05
48,480.0,3.900847904732253e-05,4.540317608197722e-05,4.5388872098517736e-05
49,490.0,4.058392332913722e-05,4.510132111164882e-05,4.541019170768751e-05
50,500.0,4.2160314173449744e-05,4.4720104793752986e-05,4.542611156743277e-05
51,510.0,4.37674300053775e-05,4.428189308399734e-05,4.5438495544068664e-05
52,520.0,4.553915624478572e-05,4.398167894507544e-05,4.544741031073917e-05
53,530.0,4.742872942160184e-05,4.3598911479572244e-05,4.545132650823588e-05
54,540.0,4.933953733069875e-05,4.321341701026501e-05,4.5451512933754054e-05
55,550.0,5.146785737045801e-05,4.29908820148255e-05,4.544925048023807e-05
56,560.0,5.383978108103135e-05,4.235448362839116e-05,4.5445025935967264e-05
57,570.0,5.62773680787319e-05,4.6136946726047546e-05,4.543787684468629e-05
58,580.0,5.887834766159335e-05,4.083244326431889e-05,4.5427501861944015e-05
59,590.0,6.16519486631621e-05,3.7359327557708245e-05,4.5414338874747046e-05
60,600.0,6.46120718028049e-05,4.127325818858132e-05,4.539927686371117e-05
61,610.0,6.780691116779776e-05,4.0465515206255086e-05,4.5382398694504135e-05
62,620.0,7.116922282908981e-05,4.092485139065897e-05,4.5363426444182923e-05
63,630.0,7.47331381341681e-05,3.985211098317537e-05,4.534310146808795e-05
64,640.0,7.861935088908798e-05,3.9553397034197015e-05,4.532151422239287e-05
65,650.0,8.293805381739828e-05,3.9193852889107005e-05,4.529654143813062e-05
66,660.0,8.734755759308804e-05,3.902931556313938e-05,4.5270143595277425e-05
67,670.0,9.161068282215682e-05,3.8556669869302675e-05,4.524532691813717e-05
68,680.0,9.660206959633506e-05,3.7972438739482694e-05,4.521689925475265e-05
69,690.0,0.0001025626684857357,3.774854200378023e-05,4.518753817742959e-05
70,700.0,0.00010798110811417809,3.741650473193506e-05,4.515795261332528e-05
71,710.0,0.00011425104194066564,3.716372512239228e-05,4.512626020841204e-05
72,720.0,0.00012134409407328071,3.6702850430513664e-05,4.509328701790633e-05
73,730.0,0.00012765748081484875,3.62544633592761e-05,4.5060591151198026e-05
74,740.0,0.00013541226000697915,3.623778059980619e-05,4.502666021721077e-05
75,750.0,0.00014461038471080085,3.576318062948513e-05,4.4991236283565315e-05
76,760.0,0.00015293089278140616,3.539209304713613e-05,4.495607789392446e-05
77,770.0,0.00016261641930571252,3.5078264066432124e-05,4.491933249718167e-05
78,780.0,0.00017369431882839143,3.4217506594051926e-05,4.488232715602766e-05
79,790.0,0.0001836970802355973,3.457603271797666e-05,4.4844517118375884e-05
80,800.0,0.0001957068068179928,3.449701949951365e-05,4.480641992780553e-05
81,810.0,0.0002105516893056307,3.382924181983265e-05,4.4767686101330995e-05
82,820.0,0.0002241721799636265,3.3435630585160485e-05,4.472902033460556e-05
83,830.0,0.0002388185747710655,3.289799139353034e-05,4.468845083959223e-05
84,840.0,0.0002566095078147194,3.286749830721882e-05,4.4647724605337254e-05
85,850.0,0.0002767776494287161,3.267513749914921e-05,4.4607269039874175e-05
86,860.0,0.00029746177292328,3.225224150994299e-05,4.4565425362831544e-05
87,870.0,0.0003167572110721912,3.185266554322768e-05,4.452457613557206e-05
88,880.0,0.0003405485216544638,3.165422384501438e-05,4.448336710332448e-05
89,890.0,0.00037141620578797467,3.137631819450431e-05,4.444008878143894e-05
90,900.0,0.00039945133005977746,3.1070112795532116e-05,4.439754495554554e-05
91,910.0,0.0004330918767201431,3.077924722502063e-05,4.4355773218649764e-05
92,920.0,0.00047193221417935057,3.0499075080484568e-05,4.431182662862487e-05
93,930.0,0.0005093693738879585,3.024141686232434e-05,4.426852883182724e-05
94,940.0,0.0005553615531531212,2.9963548700269666e-05,4.42253409917391e-05
95,950.0,0.0006064009693217028,2.9665777597817948e-05,4.418109094977164e-05
96,960.0,0.0006597218973293589,2.9389076978556236e-05,4.41368111854266e-05
97,970.0,0.0007246801427418137,2.9123140626045384e-05,4.409217667487078e-05
98,980.0,0.0008039854467865539,2.8883162687089597e-05,4.4048272291645654e-05
99,990.0,0.0008887623001030718,2.8607431041229384e-05,4.400409781460303e-05
100,1000.0,,,
