,temperature,D0_3--BiF3 a=12.0000,L1_2--AuCu3 a=3.5375,L1_2--AuCu3 a=7.3461,mp-1079337 a=4.0857,mp-1225078 a=2.4940,oqmd-297990 a=3.5374,oqmd-322617 a=4.9948
35,350.0,-4.390216387103514e-05,4.0272281017183986e-05,-4.460463006466817e-05,4.344986405741478e-05,4.187630793238108e-05,4.250478119454384e-05,4.049115238528954e-05
36,360.0,-4.2055127008395185e-05,4.027025587678229e-05,-4.262479415398447e-05,4.344174067467828e-05,4.1920171703607684e-05,4.251677482849004e-05,4.044431260548321e-05
37,370.0,-4.057908820868417e-05,4.0252444925345976e-05,-4.076945559139856e-05,4.3418244916756706e-05,4.19472616424588e-05,4.251180372790365e-05,4.038232465485411e-05
38,380.0,-3.897158021739102e-05,4.0224057285872606e-05,-3.903715945963704e-05,4.337880715919883e-05,4.195846889208594e-05,4.249238817948713e-05,4.030449152675195e-05
39,390.0,-3.748638568667248e-05,4.018115786320172e-05,-3.740928814610128e-05,4.332590386200215e-05,4.195795883816811e-05,4.2460125868053885e-05,4.021514865132679e-05
40,400.0,-3.6306906787304554e-05,4.012726608900554e-05,-3.588149593369355e-05,4.326297381165904e-05,4.194444669532952e-05,4.241710549626789e-05,4.0120026161006936e-05
41,410.0,-3.470551630112157e-05,4.006532910124219e-05,-3.444932690693098e-05,4.31888096514884e-05,4.1919506127140384e-05,4.2360858065283514e-05,4.0012496975445316e-05
42,420.0,-3.3469674729189005e-05,3.999203951525812e-05,-3.310231362825996e-05,4.310363159981209e-05,4.1885572499476255e-05,4.2295209368659726e-05,3.989583085881393e-05
43,430.0,-3.254016131461731e-05,3.9910620130641285e-05,-3.183150572083157e-05,4.300953586485544e-05,4.1842740778882046e-05,4.22245386061001e-05,3.9770728717306055e-05
44,440.0,-3.1166988795055606e-05,3.982322465187952e-05,-3.063539888687556e-05,4.2907378963308346e-05,4.179022052221149e-05,4.213915053342074e-05,3.963641943921865e-05
45,450.0,-3.0095832508923844e-05,3.973079467351972e-05,-2.950738329688917e-05,4.2796746756793176e-05,4.1729660843390406e-05,4.205084961918884e-05,3.9503323789841216e-05
46,460.0,-2.9083490260611434e-05,3.9628916904665814e-05,-2.843563950332518e-05,4.26799686466696e-05,4.166298517845609e-05,4.195668434640831e-05,3.935959684461316e-05
47,470.0,-2.812534042344955e-05,3.952372753602351e-05,-2.742816609179801e-05,4.255791567625071e-05,4.159063642555262e-05,4.1847497220150924e-05,3.920973407081284e-05
48,480.0,-2.7215961014777623e-05,3.941227648070446e-05,-2.6475659041460703e-05,4.24308297435116e-05,4.151231660024875e-05,4.174417645526911e-05,3.905923475661556e-05
49,490.0,-2.635507978331225e-05,3.92932232743784e-05,-2.557435401162511e-05,4.2297659595766615e-05,4.142506855846384e-05,4.163148591746357e-05,3.8901509367614845e-05
50,500.0,-2.5243561614956457e-05,3.9176470230171396e-05,-2.471549304049239e-05,4.215500493235499e-05,4.133339921145678e-05,4.1509011662491805e-05,3.874412814775813e-05
51,510.0,-2.4442667321509883e-05,3.9054697346954727e-05,-2.3899288525965394e-05,4.201355811602966e-05,4.123945263352708e-05,4.138777537554125e-05,3.8577465197716896e-05
52,520.0,-2.3970091201778218e-05,3.892532525617071e-05,-2.312330699044872e-05,4.186978042320347e-05,4.114123776928766e-05,4.126231655047306e-05,3.840912468925287e-05
53,530.0,-2.3257542719295175e-05,3.87936580042585e-05,-2.238680711997165e-05,4.171872210370691e-05,4.103676301933554e-05,4.112637216137535e-05,3.8245261039927356e-05
54,540.0,-2.2580496332405115e-05,3.8661343176116527e-05,-2.1687893882116232e-05,4.156719414218831e-05,4.0926285728420884e-05,4.099536835743289e-05,3.8072958538298245e-05
55,550.0,-2.193321470280588e-05,3.852082740084142e-05,-2.1175232819930635e-05,4.140913415298625e-05,4.081770674201884e-05,4.086188641094436e-05,3.790098190355775e-05
56,560.0,-2.131499456881075e-05,3.838063947575626e-05,-2.0539993877679383e-05,4.125354354778512e-05,4.0704895753770497e-05,4.0713299603438834e-05,3.772191184194039e-05
57,570.0,-2.072529642377521e-05,3.824349252047281e-05,-1.980078930231378e-05,4.1092501527154705e-05,4.058780200129615e-05,4.057120827672636e-05,3.754104401272734e-05
58,580.0,-2.016128691352636e-05,3.8099728735295885e-05,-1.9212873793201296e-05,4.092419754648712e-05,4.046885706085287e-05,4.042719437133325e-05,3.736690743840885e-05
59,590.0,-1.9620720275794807e-05,3.795373673627477e-05,-1.8642177390038834e-05,4.0763196946329676e-05,4.034323188076373e-05,4.027835320746535e-05,3.718642750638014e-05
60,600.0,-1.9102876056671726e-05,3.781333212885537e-05,-1.8132836420607036e-05,4.0594892370018074e-05,4.0219829105450815e-05,4.0129215721598016e-05,3.700326398020585e-05
61,610.0,-1.860641696464222e-05,3.766187929058108e-05,-1.7492637913548514e-05,4.042390267087814e-05,4.0095077689860006e-05,3.9980118958350474e-05,3.682175050053296e-05
62,620.0,-1.8130683886498658e-05,3.751100541181772e-05,-1.700721755561093e-05,4.025509972422102e-05,3.996237091054945e-05,3.9831032728463466e-05,3.664370140947603e-05
63,630.0,-1.767449656319984e-05,3.736548553757995e-05,-1.682297800153327e-05,4.008059253455606e-05,3.9833269594557666e-05,3.966480890511591e-05,3.646139401047367e-05
64,640.0,-1.752957863311653e-05,3.719815056484077e-05,-1.638345450074413e-05,3.9909249388455416e-05,3.970096898245358e-05,3.951044574080438e-05,3.6276243140113176e-05
65,650.0,-1.7116436264882503e-05,3.7046164533358215e-05,-1.5825199587153982e-05,3.973597447048682e-05,3.956340733791625e-05,3.935896631629945e-05,3.608531398138806e-05
66,660.0,-1.642641565502162e-05,3.690971184299415e-05,-1.5414032752157352e-05,3.956000619995231e-05,3.9431233942314606e-05,3.9192394421494346e-05,3.589488727177437e-05
67,670.0,-1.6037024878656056e-05,3.6748298017104316e-05,-1.502017017372619e-05,3.938514516954478e-05,3.9297148907801386e-05,3.903415401229439e-05,3.571623966990735e-05
68,680.0,-1.5661470631905922e-05,3.65905063262998e-05,-1.465167081196168e-05,3.920870500751526e-05,3.915597151124154e-05,3.887199435526396e-05,3.553765482682839e-05
69,690.0,-1.530103822956184e-05,3.6436864020155174e-05,-1.4278886467349817e-05,3.9030581378735556e-05,3.9013958489343e-05,3.871694461528356e-05,3.535012414098276e-05
70,700.0,-1.4953735903929653e-05,3.627856502867088e-05,-1.3790054999553917e-05,3.8847755157959056e-05,3.887315705562013e-05,3.855618429027354e-05,3.517024500792821e-05
71,710.0,-1.4617980126345676e-05,3.612677683975447e-05,-1.3615038369534286e-05,3.8673963657231114e-05,3.873176773422039e-05,3.838524072755597e-05,3.4984134072363315e-05
72,720.0,-1.4294487812758777e-05,3.596674128937987e-05,-1.3434107801275348e-05,3.8502868986426774e-05,3.858920753780978e-05,3.8217044398247886e-05,3.4794068051852076e-05
73,730.0,-1.3983660138400612e-05,3.580492684497318e-05,-1.297394162661132e-05,3.8319251482943164e-05,3.844487074144714e-05,3.8055267049648475e-05,3.461173678242143e-05
74,740.0,-1.3683092105816618e-05,3.5646157171926194e-05,-1.267174242650531e-05,3.8137776134958214e-05,3.830177134570878e-05,3.789006064338199e-05,3.4426843995726117e-05
75,750.0,-1.3391046246419452e-05,3.549597710093195e-05,-1.2389083614135885e-05,3.796000446598188e-05,3.815427947110584e-05,3.7729260496160135e-05,3.424662473331003e-05
76,760.0,-1.3111380190402752e-05,3.534015969345912e-05,-1.211621666256048e-05,3.7781791027275254e-05,3.800760946656655e-05,3.7562417415709904e-05,3.406207947719263e-05
77,770.0,-1.2840468548953135e-05,3.517593175333446e-05,-1.1844291727402135e-05,3.759854619163615e-05,3.786473484779789e-05,3.738503362005715e-05,3.386834395990059e-05
78,780.0,-1.257784311496058e-05,3.501897300433393e-05,-1.1582904646903966e-05,3.741867098093246e-05,3.771705693143418e-05,3.72306897714032e-05,3.369704014119784e-05
79,790.0,-1.2324377496539833e-05,3.485933475333168e-05,-1.13344527248422e-05,3.724427639061443e-05,3.756863580425726e-05,3.706849784059088e-05,3.352792828312251e-05
80,800.0,-1.207900088573504e-05,3.469653798449356e-05,-1.109750958643191e-05,3.7063930014396326e-05,3.742279235789852e-05,3.6891756159928526e-05,3.332532688596545e-05
81,810.0,-1.1841228479799413e-05,3.454146610309191e-05,-1.072482090967135e-05,3.68784818106512e-05,3.727223823050492e-05,3.6728784909013475e-05,3.314578323358274e-05
82,820.0,-1.1611178975930682e-05,3.4388661522724006e-05,-1.0495841294848871e-05,3.669570235038996e-05,3.7126638463491565e-05,3.656284199950964e-05,3.298086695217875e-05
83,830.0,-1.1389713093087428e-05,3.422410492126829e-05,-1.042072737720414e-05,3.6532347223901814e-05,3.6977092266308555e-05,3.639320464329448e-05,3.278780118205107e-05
84,840.0,-1.1172646837920853e-05,3.4070596273246453e-05,-1.0215820757289948e-05,3.636017270329437e-05,3.682372790083753e-05,3.6228846173410555e-05,3.2611723518429464e-05
85,850.0,-1.0963083793350337e-05,3.392132099393128e-05,-1.0014013845621192e-05,3.617144272283804e-05,3.667894394522407e-05,3.605592362977336e-05,3.2439726106172664e-05
86,860.0,-1.076086211641512e-05,3.375872824153967e-05,-9.814074303999268e-06,3.599525145088222e-05,3.65322706938664e-05,3.589107491114702e-05,3.226229402820394e-05
87,870.0,-1.0563954217730456e-05,3.359185420457013e-05,-9.61984553605609e-06,3.5815545475103e-05,3.6379072591564865e-05,3.5738960457502575e-05,3.2080424357322805e-05
88,880.0,-1.037282207527691e-05,3.344098064114372e-05,-9.438948024917278e-06,3.563244393296131e-05,3.622468662842754e-05,3.557065571763809e-05,3.190769952476153e-05
89,890.0,-1.018618171405801e-05,3.329023480172624e-05,-9.259236260539094e-06,3.546627080557999e-05,3.607659514249151e-05,3.539154650624929e-05,3.1741449914652185e-05
90,900.0,-1.0006709898432734e-05,3.3137278559149574e-05,-9.08264757652485e-06,3.5289663945830403e-05,3.5930975778886237e-05,3.521933450124404e-05,3.15403612293777e-05
91,910.0,-9.832449904371641e-06,3.29698139050145e-05,-8.914938406512042e-06,3.510726163244014e-05,3.578004393257495e-05,3.506025251659966e-05,3.137147222486472e-05
92,920.0,-9.661536342660339e-06,3.28214602454403e-05,-8.756071004234736e-06,3.493999749406693e-05,3.5628217885086646e-05,3.490923898269591e-05,3.1220380558278937e-05
93,930.0,-9.496366858544148e-06,3.267712418247322e-05,-8.599247591906123e-06,3.476357402194769e-05,3.548028063747167e-05,3.472228424246339e-05,3.104689207446051e-05
94,940.0,-9.335947144357116e-06,3.251016034453961e-05,-8.437953660977721e-06,3.458752125140612e-05,3.532873978763277e-05,3.4569937938755696e-05,3.086750356167317e-05
95,950.0,-9.179375934112394e-06,3.236069284542381e-05,-8.284154085237053e-06,3.44180690284998e-05,3.518040817610562e-05,3.4419230541057534e-05,3.070123411448434e-05
96,960.0,-9.027306037711495e-06,3.220543744207161e-05,-8.14092130029941e-06,3.424595567409413e-05,3.503395488656462e-05,3.4241029715005745e-05,3.053151606633206e-05
97,970.0,-8.879189257394608e-06,3.205012828755937e-05,-8.004814798600344e-06,3.406881726264524e-05,3.487691112795526e-05,3.409105779364195e-05,3.036012495159077e-05
98,980.0,-8.735025674201196e-06,3.190690744447389e-05,-7.867172233805517e-06,3.389532380458398e-05,3.473452777429634e-05,3.3907048163947114e-05,3.020321432160212e-05
99,990.0,-8.595276251689138e-06,3.1754184399340606e-05,-7.730644497453623e-06,3.3726261715914574e-05,3.45898034759851e-05,3.374686632433334e-05,3.002399409058251e-05
100,1000.0,,,,,,,
